Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon (2004 Remaster),28,1,80,,,,
2,up,Starship,We Built This City,5,1,96,,,,
3,-,Roy Orbison,You Got It,-,3,22,,,,
4,-,U2,With or Without You,-,3,101,,,,
5,-,Daniel Powter,Bad Day,-,5,12,,,,
6,-,Culture Club,Karma Chameleon,-,4,31,,,,
7,-,Foreigner,Waiting for a Girl Like You,-,7,19,,,,
8,-,Shakin' Stevens,This Ole House,-,8,8,,,,
9,-,Take That,Back for Good (Radio Mix),-,5,44,,,,
10,-,Johan Stemmet,Tina Is Weg,-,10,2,,,,
11,-,Arno Carstens,Heartbreak Monday,-,7,11,,,,
12,-,Survivor,Eye of the Tiger,-,1,10,,,,
13,-,Whitesnake,Here I Go Again,-,6,2,,,,
14,-,America,A Horse With No Name,-,12,11,,,,
15,-,Eagles,Hotel California,-,13,6,,,,
16,-,Electric Light Orchestra,Confusion,-,2,22,,,,
17,-,Celtic Rumours,Slow Rain,-,9,35,,,,
18,-,"Crosby, Stills & Nash & Young",Got It Made,-,9,10,,,,
19,-,Fleetwood Mac,Go Your Own Way,-,12,10,,,,
20,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,6,,,,
21,-,Richard Stirton,What Tears Me the Most,-,3,51,,,,
22,-,Pretenders,I'll Stand By You,-,11,11,,,,
23,up,Steve Winwood,Higher Love (Single Version),68,7,18,,,,
24,-,Pretenders,Don't Get Me Wrong,-,5,48,,,,
25,down,Midnight Oil,Beds Are Burning,14,2,34,,,,
26,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,9,,,,
27,-,Celtic Rumours,Everything in Heaven,-,24,17,,,,
28,-,Eagles,Heartache Tonight,-,9,30,,,,
29,-,Stevie Nicks,Stand Back (Remaster),-,8,9,,,,
30,-,BZN,Aloha He,-,30,3,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,7,21,,,,
32,-,Linda Ronstadt,Don't Know Much,-,17,18,,,,
33,-,Billy Joel,The River of Dreams,-,2,38,,,,
34,-,"Crosby, Stills & Nash",Southern Cross,-,5,19,,,,
35,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,12,,,,
36,down,Huey Lewis & The News,Stuck With You,30,1,14,,,,
37,-,Wit Kasteel,Toegewyd,-,4,21,,,,
38,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,4,,,,
39,down,Lighthouse Family,High,13,4,34,,,,
40,-,Joe Jackson,Is She Really Going Out With Him?,-,17,5,,,,
41,-,Robbie Robertson,Somewhere Down the Crazy River,-,24,4,,,,
42,-,Frankie Valli,Grease,-,10,30,,,,
43,-,Foreigner,Urgent,-,17,11,,,,
44,-,Valiant Swart,Ek Wens Jy Was Hier,-,44,1,,,,
45,-,Steve Winwood,Valerie,-,11,11,,,,
46,-,John Mellencamp,Cherry Bomb,-,8,14,,,,
47,-,George McCrae,Rock Your Baby,-,9,11,,,,
48,-,4 Non Blondes,What's Up?,-,3,92,,,,
49,-,The Byrds,Mr. Tambourine Man,-,49,1,,,,
50,down,Bruce Hornsby & The Range,The Way It Is,10,1,51,,,,
51,-,Amanda Marshall,"Believe In You (Radio Edit) [From ""Touched By An Angel""]",-,5,1,,,,
52,-,Van Morrison,Whenever God Shines His Light,-,51,2,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,4,,,,
54,-,Chicory Tip,Son of My Father,-,2,3,,,,
55,down,Bruce Springsteen,Dancing In the Dark,1,1,63,,,,
56,up,Fleetwood Mac,Little Lies,94,8,62,,,,
57,-,Johannes Kerkorrel,Al Lê Die Berge Nog so Blou,-,47,2,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,10,,,,
59,-,Bread,Guitar Man,-,16,3,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,81,,,,
61,-,Chuck Berry,No Particular Place to Go,-,46,8,,,,
62,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,21,,,,
63,-,WONDERboom,Praying Mantis,-,63,3,,,,
64,-,Jennifer Rush,25 Lovers,-,54,3,,,,
65,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,42,,,,
66,-,Queen,Crazy Little Thing Called Love,-,1,33,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,29,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,13,,,,
69,-,Eric Clapton,Wonderful Tonight (Live),-,69,1,,,,
70,down,Eric Clapton,Layla (Live),45,6,9,,,,
71,up,Timothy James Wills,Pop Tops,72,1,159,,,,
72,up,Counting Crows,Mr. Jones,86,1,23,,,,
73,-,James,Laid,-,14,17,,,,
74,-,Van Halen,Runnin' with the Devil,-,74,1,,,,
75,-,Creedence Clearwater Revival,Green River,-,37,7,,,,
76,-,Dirk Roeper,Soos Die Maan,-,24,6,,,,
77,down,The Police,Every Breath You Take,48,1,23,,,,
78,down,Starship,Nothing's Gonna Stop Us Now,11,1,151,,,,
79,-,John Hiatt,Bring Back Your Love to Me,-,60,5,,,,
80,-,Def Leppard,When Love and Hate Collide,-,10,2,,,,
81,-,Albert de Wet,Bietjie Van Jou,-,5,9,,,,
82,-,Bryan Adams,Summer Of '69,-,3,100,,,,
83,-,Toploader,Dancing In the Moonlight,-,1,79,,,,
84,-,Logaine,That Look in Your Eyes,-,84,1,,,,
85,-,Vertikaal,Grote God,-,11,6,,,,
86,-,Toto,Rosanna,-,2,43,,,,
87,-,Elvis Presley,Return to Sender,-,15,10,,,,
88,-,Eagles,Lyin' Eyes,-,6,19,,,,
89,-,Heart,Barracuda (Single Version),-,89,1,,,,
90,-,Foreigner,White Lie (Single Version) [Remastered],-,33,2,,,,
91,-,The Beatles,She Loves You,-,33,4,,,,
92,-,Watershed,My Love Is Gone (Midnight Sun),-,51,2,,,,
93,-,Tree63,A Million Lights,-,6,17,,,,
94,-,Pink Floyd,Learning to Fly,-,10,2,,,,
95,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,2,,,,
96,-,Prime Circle,Hello,-,21,25,,,,
97,-,Rod Stewart,Love Touch (Extended Version),-,15,9,,,,
98,-,Phil Collins,In the Air Tonight,-,78,1,,,,
99,down,Danny Wilson,Mary's Prayer,21,1,22,,,,
100,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,6,,,,
