Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Perry,Oh Sherrie,-,1,29,,,,
2,-,Bruce Hornsby & The Range,The Way It Is,-,1,73,,,,
3,up,Starship,We Built This City,35,1,122,,,,
4,up,Lighthouse Family,High,89,4,47,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,2,58,,,,
6,up,Culture Club,Karma Chameleon,34,4,49,,,,
7,-,Roy Orbison,(All I Can Do Is) Dream You (Live),-,7,2,,,,
8,-,Billy Joel,We Didn't Start the Fire,-,1,43,,,,
9,-,Cyndi Lauper,True Colors,-,3,16,,,,
10,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,10,,,,
11,up,Tree63,A Million Lights,93,6,28,,,,
12,-,Mumford & Sons,I Will Wait,-,8,37,,,,
13,up,Melissa Manchester,You Should Hear How She Talks About You,53,1,25,,,,
14,-,Johannes Kerkorrel,Na Jaarsdroom,-,14,3,,,,
15,-,Roy Orbison,You Got It,-,3,32,,,,
16,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,98,,,,
17,-,The Beatles,I Want to Hold Your Hand,-,5,4,,,,
18,-,Men At Work,Who Can It Be Now?,-,8,17,,,,
19,-,The Graces,Time Waits for No One,-,19,3,,,,
20,up,Player,Baby Come Back,49,4,18,,,,
21,up,Toto,Rosanna,47,2,61,,,,
22,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,14,,,,
23,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,88,,,,
24,-,U2,With or Without You,-,3,110,,,,
25,up,The Bangles,Manic Monday,43,5,44,,,,
26,down,Texas,I Don't Want a Lover,7,6,24,,,,
27,-,Dirk Roeper,Soos Die Maan,-,24,11,,,,
28,-,RudiTheOUTsider,Serendipity,-,28,3,,,,
29,up,U2,I Still Haven't Found What I'm Looking For,73,1,120,,,,
30,-,Toploader,Dancing In the Moonlight,-,1,93,,,,
31,down,Pest Control,Pest Control,24,9,7,,,,
32,up,Whitesnake,Here I Go Again,56,6,10,,,,
33,-,The Beatles,I Want to Hold Your Hand,-,33,1,,,,
34,-,Sheryl Crow,Soak Up the Sun,-,3,14,,,,
35,down,Starship,Nothing's Gonna Stop Us Now,3,1,180,,,,
36,-,Elvis se Seun,Wil Jy in My Arms Lê Vanaand?,-,36,4,,,,
37,-,Fleetwood Mac,Don't Stop,-,3,55,,,,
38,-,Jan Blohm,Jenny,-,5,11,,,,
39,-,The Mavericks,Hey Good Lookin',-,18,4,,,,
40,-,Arno Carstens,Dreamer,-,4,27,,,,
41,-,Crimson House,Unicorns,-,28,10,,,,
42,up,Def Leppard,When Love and Hate Collide,50,10,6,,,,
43,down,Phil Collins,You Can't Hurry Love,42,2,50,,,,
44,down,Foreigner,Waiting for a Girl Like You,21,7,28,,,,
45,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,8,,,,
46,-,Glaskas,Die Lig,-,8,7,,,,
47,-,Austin Roberts,Rocky,-,22,8,,,,
48,-,Debbie Harry,French Kissin' in the USA,-,7,6,,,,
49,-,Gnarls Barkley,Crazy,-,6,29,,,,
50,-,Stevie Nicks,Rooms On Fire,-,6,15,,,,
51,down,Journey,Don't Stop Believin',18,1,52,,,,
52,-,John Waite,Missing You (Single Version),-,6,24,,,,
53,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,43,,,,
54,-,Richard Marx,To Where You Are,-,54,1,,,,
55,-,Bobby Darin,Splish Splash (With Narration Intro),-,55,1,,,,
56,-,Lauren Wood,Fallen (Bonus Track),-,6,32,,,,
57,-,Men At Work,Down Under,-,10,20,,,,
58,-,Michael McDonald,Sweet Freedom (Live),-,3,9,,,,
59,down,Supertramp,The Logical Song,27,5,44,,,,
60,-,Bad Company,Feel Like Makin' Love,-,7,4,,,,
61,-,Jennifer Rush,Never Gonna Turn Back Again,-,10,3,,,,
62,down,Rod Stewart,Young Turks,20,5,15,,,,
63,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,63,1,,,,
64,-,Elton John,Blue Wonderful,-,2,11,,,,
65,-,Robert Palmer,Addicted to Love,-,65,2,,,,
66,down,Alphaville,Dance With Me,12,1,10,,,,
67,-,Rabbitt,Hold on to Love,-,17,3,,,,
68,up,The Waterboys,The Whole of the Moon (2004 Remaster),72,1,101,,,,
69,-,Smokie,Have You Ever Seen the Rain,-,15,7,,,,
70,-,甜蜜射線合唱團,Every Morning,-,23,9,,,,
71,down,Don Henley,The Boys of Summer,4,1,58,92,2019-10-13,92,2019-10-13
72,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,11,,,,
73,-,Stealers Wheel,Stuck In the Middle With You,-,1,77,,,,
74,-,Journey,Wheel In the Sky,-,7,10,,,,
75,-,Matt Monro,Didn't We,-,75,2,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,3,49,,,,
77,down,Simple Minds,Don't You (Forget About Me),55,1,73,,,,
78,-,Alannah Myles,Black Velvet,-,11,7,,,,
79,-,The Beatles,Your Mother Should Know,-,79,1,,,,
80,-,Dwele,Find a Way,-,2,8,,,,
81,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,7,16,,,,
82,-,Bruce Springsteen,I'm on Fire,-,14,27,,,,
83,-,Toto,Georgy Porgy,-,4,30,,,,
84,-,Chicago,Will You Still Love Me? (Single Version),-,9,13,,,,
85,-,Crocodile Harris,Give Me the Good News (Original Re-Mastered),-,85,1,,,,
86,-,Depeche Mode,Get the Balance Right!,-,21,8,,,,
87,-,Queen,Another One Bites the Dust,-,6,26,,,,
88,down,Elvis Presley,Moody Blue,14,14,11,,,,
89,-,Oasis,Wonderwall,-,9,12,,,,
90,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,12,,,,
91,-,Frankie Valli,Grease,-,10,35,,,,
92,-,The Hollies,Look Through Any Window,-,78,1,,,,
93,-,Toto,I'll Be Over You,-,3,65,,,,
94,down,Bruce Springsteen,Dancing In the Dark,1,1,82,,,,
95,up,Timothy James Wills,Pop Tops,99,1,179,,,,
96,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,14,,,,
97,-,Otis Waygood,S.H.a.K.,-,1,4,,,,
98,down,Huey Lewis & The News,Stuck With You,62,1,34,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,38,,,,
100,-,Crowded House,Don't Dream It's Over,-,2,3,,,,
