Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,26,,,,
2,up,Billy Joel,Uptown Girl,23,2,22,,,,
3,up,Langhorns,The Eternal Wave,7,3,2,,,,
4,up,Santana,Smooth (feat. Rob Thomas),44,4,19,,,,
5,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,28,,,,
6,-,Sting,Fragile,-,4,3,,,,
7,up,John Lennon,(Just Like) Starting Over,81,2,10,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,16,1,28,,,,
9,up,Bryan Adams,Summer Of '69,65,3,23,,,,
10,down,Zeitgeistmusic,Buttons,8,4,15,,,,
11,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,4,,,,
12,-,The Goo Goo Dolls,Iris,-,2,23,,,,
13,-,Broken Season,Amandla,-,13,1,,,,
14,-,The O'Jays,Emotionally Yours (R&B Version),-,8,1,,,,
15,down,U.S.A. for Africa,We Are the World,5,2,9,,,,
16,-,Stimela,Come to Me (Zwakala) (Live),-,5,2,,,,
17,-,Various Artists,Love Will Shine On You,-,17,4,,,,
18,-,Michael McDonald,"Reach Out, I'll Be There",-,18,2,,,,
19,-,R.E.M.,Everybody Hurts (Album Fade),-,8,5,,,,
20,up,Deborah Cox,Nobody's Supposed to Be Here,74,16,3,,,,
21,-,4 Non Blondes,What's Up?,-,3,15,,,,
22,-,Smokie,Living Next Door to Alice,-,22,1,,,,
23,-,Journey,Don't Stop Believin',-,2,18,,,,
24,up,U2,With or Without You,35,3,21,,,,
25,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,5,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,2,,,,
27,-,Scott Walker,If You Go Away,-,5,1,,,,
28,-,The Moody Blues,I Know You're Out There Somewhere,-,2,6,,,,
29,-,Roxy Music,Jealous Guy (Edit),-,4,10,,,,
30,-,Instrumental Fuse,Rehab (As Made Famous By Amy Winehouse),-,4,5,,,,
31,-,Richard Stirton,Call It Luck,-,5,6,,,,
32,-,Neville Whitmill,Get Me Some Help,-,29,1,,,,
33,-,The Police,Every Breath You Take,-,3,27,,,,
34,-,Gavin Edwards,Sparks,-,10,11,,,,
35,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,1,13,,,,
36,-,Def Leppard,When Love & Hate Collide,-,2,6,,,,
37,-,Wynand Strydom,Vir my & vir jou,-,37,1,,,,
38,up,Fleetwood Mac,Everywhere,62,3,18,,,,
39,-,Bruce Hornsby & The Range,The Way It Is,-,2,23,,,,
40,-,Bad Company,"Silver, Blue & Gold (Remastered)",-,40,1,,,,
41,-,Pretenders,Brass In Pocket,-,7,8,,,,
42,-,Billy Joel,Just the Way You Are,-,16,3,,,,
43,-,Chris Isaak,We Let Her Down,-,43,2,,,,
44,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,9,,,,
45,-,The Cranberries,Dreams,-,5,15,,,,
46,down,The Beach Boys,Good Vibrations,26,12,7,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,17,,,,
48,-,Eagles,The Best of My Love,-,10,5,,,,
49,-,Lost Boyz,Me and My Crazy World,-,34,1,,,,
50,up,Gavin Edwards,One Day,53,9,8,,,,
51,up,Richard Stirton,What Tears Me the Most,83,3,24,,,,
52,down,Journey,Open Arms,48,14,3,,,,
53,-,R.E.M.,Losing My Religion,-,4,1,,,,
54,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,1,,,,
55,-,R.E.M.,Losing My Religion,-,10,1,,,,
56,-,Billy Joel,Piano Man,-,5,4,,,,
57,down,Asia,Heat of the Moment,54,13,4,,,,
58,-,Blondie,Call Me,-,9,2,,,,
59,-,Billy Joel,The Entertainer,-,59,1,,,,
60,-,Justin Hayward,Forever Autumn,-,21,3,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,6,,,,
62,-,The Seekers,A World of Our Own,-,62,1,,,,
63,-,Karen Zoid,Small Room,-,5,9,,,,
64,-,The Troggs,Wild Thing,-,64,1,,,,
65,-,Stean,Blommetjie Gedenk Aan My,-,65,1,,,,
66,-,Lonehill Estate,Doom Cookie,-,15,2,,,,
67,-,Supertramp,It's Raining Again,-,11,3,,,,
68,-,REO Speedwagon,Take It On the Run,-,17,2,,,,
69,-,Bobby Cole,AC Rock Versus DC Rock,-,1,12,,,,
70,-,CrashCarBurn,Headlights,-,9,3,,,,
71,-,Billy Joel,My Life,-,4,10,,,,
72,down,Clout,Substitute,14,3,16,,,,
73,-,Little River Band,Lonesome Loser (Remastered),-,43,2,,,,
74,-,Shortstraw,Beacon Isle,-,7,14,,,,
75,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,6,,,,
76,-,Blondie,Heart of Glass,-,19,2,,,,
77,up,David Scobie,Gypsy Girl,86,6,9,,,,
78,-,The Doobie Brothers,Listen To the Music,-,6,3,,,,
79,-,Pat Benatar,We Belong (2002 Remaster),-,5,5,,,,
80,-,Chicago,25 Or 6 To 4,-,42,1,,,,
81,-,Cliff Richard & The Shadows,I'm Looking Out the Window,-,81,1,,,,
82,down,Toploader,Dancing In the Moonlight,15,1,24,,,,
83,-,The Cars,Drive,-,4,2,,,,
84,-,U2,Beautiful Day,-,6,5,,,,
85,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,26,1,,,,
86,-,Toto,Rosanna,-,2,14,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,15,5,,,,
88,-,Holding.Sky,Are You Not Entertained,-,23,1,,,,
89,-,Vertikaal,Grote God,-,11,1,,,,
90,-,Cat Stevens,Wild World,-,90,2,,,,
91,-,Daughtry,Long Live Rock & Roll,-,91,1,,,,
92,up,Electric Light Orchestra,Hold On Tight,95,26,5,,,,
93,-,Nico Carstens,Zambezi,-,32,3,,,,
94,-,Electric Light Orchestra,Sweet Talkin' Woman,-,3,3,,,,
95,-,Boy George & Culture Club,Everything I Own,-,21,1,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,17,4,,,,
97,down,Eric Clapton,Change the World,67,3,6,,,,
98,-,Brian Poole & The Tremeloes,Do You Love Me,-,20,1,,,,
99,-,Nickelback,Miss You,-,12,1,,,,
100,-,Elvis Presley,Always On My Mind,-,29,1,,,,
