Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,46,,,,
2,-,Bryan Adams,Somebody,-,2,1,,,,
3,-,Toploader,Dancing In the Moonlight,-,1,41,,,,
4,up,4 Non Blondes,What's Up?,61,3,29,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,22,1,46,,,,
6,-,Van Morrison & Natalie Cole,These Are the Days,-,6,1,,,,
7,-,Shortstraw,Beacon Isle,-,7,18,,,,
8,up,The Goo Goo Dolls,Iris,59,2,37,,,,
9,up,Broke City,We Built This City,57,3,12,,,,
10,-,The Graeme Watkins Project,You Come Running,-,10,15,,,,
11,-,The Police,Every Breath You Take,-,3,40,,,,
12,-,Helen Reddy,Delta Dawn,-,5,3,,,,
13,-,Toto,Georgy Porgy,-,4,6,,,,
14,-,Simple Minds,Don't You (Forget About Me),-,1,7,,,,
15,-,U2,With or Without You,-,3,33,,,,
16,-,Marc Cohn,Walking In Memphis,-,3,7,,,,
17,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,17,1,,,,
18,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,8,,,,
19,down,Karen Zoid,As Musiek Begin Speel,16,3,8,,,,
20,-,Ozzy Osbourne,Dreamer,-,13,1,,,,
21,-,Karen Zoid,Small Room,-,5,16,,,,
22,-,10cc,Dreadlock Holiday,-,10,2,,,,
23,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,24,,,,
24,-,Elton John,Blue Wonderful,-,2,5,,,,
25,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,8,,,,
26,-,Wild Thing,Born to Be Wild,-,10,2,,,,
27,-,Bruce Springsteen,Human Touch,-,12,1,,,,
28,-,Cat Stevens,Moonshadow,-,28,3,,,,
29,-,The Who,Who Are You (Single Edit),-,6,3,,,,
30,up,Starship,We Built This City,35,1,20,,,,
31,-,Frankie Goes to Hollywood,Relax,-,3,5,,,,
32,-,Vitamin String Quartet,Unwritten,-,32,1,,,,
33,-,Counting Crows,Accidentally In Love,-,13,4,,,,
34,up,Billy Joel,Piano Man,55,5,7,,,,
35,-,The Box Tops,The Letter,-,35,1,,,,
36,-,Kleinstadthelden,Wofür? Egal!,-,36,1,,,,
37,-,Foreigner,I Want to Know What Love Is,-,8,28,,,,
38,-,Nickelback,Rockstar,-,38,2,,,,
39,up,Steely Dan,Reelin' in the Years,67,19,2,,,,
40,-,Nazareth,This Flight Tonight,-,40,2,,,,
41,-,Elvis Presley,Indescribably Blue,-,41,1,,,,
42,up,Jesse Clegg,Today,88,11,26,,,,
43,-,John Mellencamp,Jack & Diane,-,2,11,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,1,19,,,,
45,-,Rod Stewart,Rhythm of My Heart,-,7,3,,,,
46,-,U.S.A. for Africa,We Are the World,-,2,21,,,,
47,-,Jimmy Eat World,The Middle,-,47,1,,,,
48,-,Nickelback,How You Remind Me,-,10,5,,,,
49,-,Def Leppard,When Love & Hate Collide,-,2,8,,,,
50,up,John Mayer,Your Body Is a Wonderland,72,22,7,,,,
51,-,Foreigner,Waiting for a Girl Like You,-,18,3,,,,
52,up,Janet Jackson,Together Again,63,4,18,,,,
53,-,Blondie,Call Me,-,53,1,,,,
54,-,The Police,Spirits in the Material World (Remastered 2003),-,18,1,,,,
55,-,Mark Haze,Out of My Head,-,55,1,,,,
56,-,The Killers,When You Were Young,-,56,2,,,,
57,-,Foreigner,Waiting for a Girl Like You,-,7,2,,,,
58,-,Arapaho,Wild Warrior (Remastered),-,58,1,,,,
59,-,This Summer,Broken Radio,-,59,1,,,,
60,down,Mr. Big,To Be with You (2010 Remastered Version),3,3,24,,,,
61,-,Paula Cole,I Don't Want to Wait,-,23,5,,,,
62,-,Ben E Madison,Daar's 'n Wind Wat Waai,-,44,1,,,,
63,up,Sixpence None the Richer,Kiss Me,66,6,21,,,,
64,-,Josh Thatcher,New World Order,-,64,1,,,,
65,-,Queen,We Will Rock You,-,7,2,,,,
66,-,Tom Petty,Free Fallin',-,7,9,,,,
67,-,Supertramp,It's Raining Again,-,11,6,,,,
68,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),87,68,3,,,,
69,down,R.E.M.,Losing My Religion,42,3,31,,,,
70,-,Finley Quaye,Even After All,-,70,1,,,,
71,-,Christian Heath,I'm Yours,-,6,4,,,,
72,up,Gnarls Barkley,Crazy,75,6,7,,,,
73,-,Bob Seger & The Silver Bullet Band,Night Moves,-,16,1,,,,
74,-,Opus,Live Is Life,-,4,4,,,,
75,-,Men At Work,Down Under,-,10,8,,,,
76,-,Van Halen,Jump,-,1,7,,,,
77,-,John Edmond,Toy Train,-,56,3,,,,
78,-,Supertramp,Give a Little Bit,-,7,11,,,,
79,-,Sherbet,Howzat,-,2,6,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,9,2,,,,
81,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,14,,,,
82,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,82,1,,,,
83,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,17,,,,
84,-,Chris Rea,On the Beach,-,3,13,,,,
85,-,U2,Beautiful Day,-,6,11,,,,
86,-,Rod Stewart,Love Touch (Extended Version),-,15,1,,,,
87,-,Jackson Browne,Somebody's Baby,-,87,1,,,,
88,down,Bryan Adams,Summer Of '69,23,3,33,,,,
89,-,Bruce Springsteen,Glory Days,-,4,4,,,,
90,down,Billy Joel,Uptown Girl,48,2,37,,,,
91,-,Lindsey Buckingham,Trouble (Remastered),-,34,2,,,,
92,-,Augustana,Fit Together,-,92,1,,,,
93,-,U2,Desire,-,42,1,,,,
94,down,Mumford & Sons,I Will Wait,92,8,4,,,,
95,-,David Essex,Hold Me Close,-,16,11,,,,
96,-,Alvin Lee,Play It Like It Used to Be (Remastered),-,56,1,,,,
97,-,Paul Davis,'65 Love Affair,-,36,1,,,,
98,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,56,1,,,,
99,-,3 Doors Down,Here Without You,-,36,2,,,,
100,-,The Beatles,Hey Jude (Take 1),-,11,3,,,,
