Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,113,,,,
2,up,Train,Drops of Jupiter,75,2,33,,,,
3,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,1,57,,,,
4,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),2,2,13,,,,
5,-,The Goo Goo Dolls,Iris,-,2,80,,,,
6,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,9,,,,
7,-,Supertramp,The Logical Song,-,5,14,,,,
8,-,Eagle-Eye Cherry,Save Tonight,-,3,30,,,,
9,-,Alestorm,Henry Martin (16th Century Version),-,9,2,,,,
10,-,Uriah Heep,Gypsy (2016 - Remaster),-,10,1,,,,
11,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,5,,,,
12,up,Big Mountain,"Baby, I Love Your Way",56,1,28,,,,
13,up,Timothy James Wills,Pop Tops,14,1,122,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,5,,,,
15,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,15,1,,,,
16,-,The Casuals,Jesamine (Rerecorded),-,4,1,,,,
17,-,Linda Ronstadt,Don't Know Much,-,17,8,,,,
18,-,Bruce Springsteen,Born to Run,-,5,3,,,,
19,-,Eagles,Take It to the Limit,-,5,16,,,,
20,-,Tina Turner & Rod Stewart,It Takes Two,-,20,1,,,,
21,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,5,,,,
22,down,Lucky 13,Won't You Love Me,16,5,43,,,,
23,-,Eagles,New Kid In Town,-,6,4,,,,
24,down,Saint Ali,Oaths and Bonds,7,1,63,,,,
25,-,Lighthouse Family,Happy,-,19,1,,,,
26,up,Kiss,I Was Made for Lovin' You,92,3,38,,,,
27,-,Cliff Richard,Rock 'n' Roll Juvenile,-,27,1,,,,
28,-,Krokus,Stayed Awake All Night,-,28,1,,,,
29,down,4 Non Blondes,What's Up?,28,3,73,,,,
30,down,Fleetwood Mac,Dreams,20,2,15,87,2020-10-18,87,2020-10-18
31,down,Janet Jackson,Together Again,19,4,71,,,,
32,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,9,,,,
33,-,Collective Soul,Perfect Day (feat. Elton John),-,33,1,,,,
34,-,Toploader,Dancing In the Moonlight,-,1,71,,,,
35,-,Eagles,"Hotel California (Live on MTV, 1994)",-,9,6,,,,
36,-,Albert Hammond,The Free Electric Band,-,2,6,,,,
37,-,Thomas Anders,You Have Rescued Me,-,37,1,,,,
38,-,Dave Matthews Band,The Space Between,-,38,1,,,,
39,-,Stevie Nicks,Rooms On Fire,-,6,8,,,,
40,-,No Friends Of Harry,A Long Way Home,-,40,1,,,,
41,-,Lynyrd Skynyrd,Call Me the Breeze,-,41,2,,,,
42,-,Chicago,25 Or 6 To 4,-,42,2,,,,
43,-,Matchbox Twenty,If You're Gone,-,25,4,,,,
44,-,The Communards,Never Can Say Goodbye,-,2,1,,,,
45,-,Billy Joel,You May Be Right,-,10,16,,,,
46,-,Mumford & Sons,I Will Wait,-,8,29,,,,
47,-,George Harrison,My Sweet Lord,-,15,8,,,,
48,-,Deep Purple,Speed King,-,48,1,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,3,1,24,,,,
50,-,Toto,Georgy Porgy,-,4,21,,,,
51,-,T'Pau,Heart and Soul (Single Version),-,12,3,,,,
52,-,Joshua Na Die Reën,For a Little While (feat. Nathan Smith),-,16,3,,,,
53,-,Bryan Adams,18 Til I Die,-,21,15,,,,
54,-,Chicory Tip,Son of My Father,-,2,2,,,,
55,-,Squeal,Long Pig,-,55,1,,,,
56,-,The Crystals,Then He Kissed Me (Rerecorded),-,40,1,,,,
57,-,Modern Aquatic,Laurel Leaves,-,57,2,,,,
58,-,Huey Lewis & The News,Perfect World (Single Edit),-,20,3,,,,
59,-,Eagles,Heartache Tonight,-,9,22,,,,
60,-,Jennifer Rush,Madonna's Eyes,-,39,6,,,,
61,down,Creedence Clearwater Revival,Down On the Corner,47,9,8,,,,
62,-,The Beatles,Baby It's You,-,62,1,,,,
63,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,8,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,3,31,,,,
65,-,Rod Stewart,Have I Told You Lately,-,54,2,,,,
66,-,Great White,"Once Bitten, Twice Shy",-,66,1,,,,
67,-,Watershed,Mountainside,-,22,11,,,,
68,-,Bruce Springsteen,Tougher Than the Rest,-,13,17,,,,
69,down,Bryan Adams,Summer Of '69,63,3,82,,,,
70,down,Fleetwood Mac,Little Lies,61,8,44,,,,
71,-,Albert Hammond,The Peacemaker,-,11,3,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,2,,,,
73,-,Roxette,Joyride,-,10,32,,,,
74,-,Bruce Springsteen,Human Touch,-,12,3,,,,
75,-,Cream,Sunshine of Your Love,-,30,1,,,,
76,down,Status Quo,Running All Over the World (Extended Version),70,5,4,,,,
77,-,Fleetwood Mac,Don't Stop,-,3,19,,,,
78,-,Lucille Ackerman,Kom Dans Klaradyn,-,78,1,,,,
79,-,Eric Clapton,I Shot the Sheriff,-,8,5,,,,
80,-,Fleetwood Mac,Landslide,-,30,4,,,,
81,down,Midnight Oil,Beds Are Burning,55,2,18,,,,
82,-,Culture Club,Karma Chameleon,-,4,16,,,,
83,-,Starship,We Built This City,-,1,69,,,,
84,-,Steely Dan,Do It Again,-,33,4,,,,
85,-,Joe Niemand,Blossoms,-,9,4,,,,
86,-,Boz Scaggs,Some Change,-,43,2,,,,
87,-,Tom Petty,I Won't Back Down,-,13,7,,,,
88,down,Roy Orbison,You Got It,8,3,7,,,,
89,-,Gerry Rafferty,Night Owl (Edit),-,14,5,,,,
90,-,David Bowie,Starman,-,47,2,,,,
91,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,4,,,,
92,-,Kirsty MacColl,Days,-,87,2,,,,
93,down,U2,With or Without You,85,3,81,,,,
94,down,Fleetwood Mac,Little Lies,38,5,25,,,,
95,-,Take That,Back for Good (Radio Mix),-,5,32,,,,
96,down,Billy Joel,The River of Dreams,69,2,29,,,,
97,-,Midnight Oil,"Put Down That Weapon (Live at the Domain, Sydney)",-,97,1,,,,
98,-,Phil Collins,You Can't Hurry Love,-,2,12,,,,
99,-,Duran Duran,Come Undone,-,17,6,,,,
100,-,Retief Burger,Muur Van Vuur (feat. Leza Liversage),-,23,1,,,,
