Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,48,1,81,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,99,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,79,1,179,,,,
4,up,Don Henley,The Boys of Summer,22,1,57,92,2019-10-13,92,2019-10-13
5,-,Toni Childs,Stop Your Fussin,-,2,46,,,,
6,-,Dire Straits,Sultans of Swing,-,4,3,,,,
7,-,Texas,I Don't Want a Lover,-,6,23,,,,
8,-,U2,With or Without You,-,8,6,,,,
9,up,Midnight Oil,Beds Are Burning,21,2,45,,,,
10,up,Stevie Nicks,Edge of Seventeen,29,4,9,,,,
11,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,87,,,,
12,-,Alphaville,Dance With Me,-,1,9,,,,
13,-,Pretenders,Hymn to Her (2007 Remaster),-,2,3,,,,
14,-,Elvis Presley,Moody Blue,-,14,10,,,,
15,-,Joe Cocker,With a Little Help From My Friends,-,14,12,,,,
16,-,Peter Gabriel,Sledgehammer (Extended),-,6,33,,,,
17,-,Fleetwood Mac,Gypsy,-,8,3,,,,
18,-,Journey,Don't Stop Believin',-,1,51,,,,
19,-,John Mellencamp,Jack & Diane,-,6,30,,,,
20,-,Rod Stewart,Young Turks,-,5,14,,,,
21,-,Foreigner,Waiting for a Girl Like You,-,7,27,,,,
22,-,Billy Joel,It's Still Rock and Roll to Me,-,2,32,,,,
23,-,Babybird,You're Gorgeous,-,11,8,,,,
24,down,Pest Control,Pest Control,9,9,6,,,,
25,-,America,A Horse With No Name,-,12,12,,,,
26,-,David Scobie,Gypsy Girl,-,6,31,,,,
27,down,Supertramp,The Logical Song,26,5,43,,,,
28,-,Jean Zenan,Sit Over There (Encore),-,28,1,,,,
29,-,David Bowie,Sorrow,-,29,8,,,,
30,-,Roy Orbison,I Drove All Night,-,1,8,,,,
31,-,Santana,Well All Right,-,15,5,,,,
32,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,29,,,,
33,-,Foreigner,White Lie (Single Version) [Remastered],-,33,5,,,,
34,down,Culture Club,Karma Chameleon,4,4,48,,,,
35,down,Starship,We Built This City,1,1,121,,,,
36,-,Mr. Mister,Kyrie,-,8,14,,,,
37,up,The Goo Goo Dolls,Iris,71,2,101,,,,
38,-,Roy Orbison,"Oh, Pretty Woman",-,16,1,,,,
39,-,Michael McDonald,"Reach Out, I'll Be There",-,18,8,,,,
40,-,Gavin Edwards,Sparks,-,10,43,,,,
41,-,Cheap Trick,The Flame,-,11,10,,,,
42,down,Phil Collins,You Can't Hurry Love,39,2,49,,,,
43,-,The Bangles,Manic Monday,-,5,43,,,,
44,-,Roy Orbison,Windsurfer,-,10,4,,,,
45,-,Elvis Presley,An American Trilogy,-,41,3,,,,
46,-,Simple Minds,Alive and Kicking,-,13,13,,,,
47,up,Toto,Rosanna,55,2,60,,,,
48,down,Elvis Presley,Suspicious Minds,6,6,7,,,,
49,-,Player,Baby Come Back,-,4,17,,,,
50,-,Def Leppard,When Love and Hate Collide,-,10,5,,,,
51,-,Huey Lewis & The News,Do You Believe In Love,-,14,10,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,15,,,,
53,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,24,,,,
54,-,Deep Purple,Smoke On the Water (US Edit),-,17,9,,,,
55,down,Simple Minds,Don't You (Forget About Me),8,1,72,,,,
56,-,Whitesnake,Here I Go Again,-,6,9,,,,
57,-,The Flames,For Your Precious Love,-,6,27,,,,
58,up,Alannah Myles,Black Velvet,74,3,37,,,,
59,-,John Mayer,Wildfire,-,18,3,,,,
60,down,David Bowie & Queen,Under Pressure,44,2,21,,,,
61,-,Bruce Springsteen,Hungry Heart,-,2,56,,,,
62,-,Huey Lewis & The News,Stuck With You,-,1,33,,,,
63,up,Fleetwood Mac,Everywhere,66,3,95,,,,
64,-,Prime Circle,Hello,-,21,33,,,,
65,-,Five for Fighting,100 Years,-,4,18,,,,
66,-,Bruce Springsteen,Glory Days,-,4,36,,,,
67,-,Cher,Dark Lady,-,6,12,,,,
68,-,Roy Orbison,I Drove All Night,-,68,1,,,,
69,up,James,Sit Down,98,5,22,,,,
70,-,Ugly Kid Joe,Cats In the Cradle,-,16,12,,,,
71,-,The Byrds,The Bells of Rhymney,-,71,1,,,,
72,down,The Waterboys,The Whole of the Moon (2004 Remaster),61,1,100,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,65,1,119,,,,
74,down,Tom Petty,Free Fallin',12,7,47,,,,
75,down,Ronan Keating,When You Say Nothing At All,37,6,19,,,,
76,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,76,1,,,,
77,up,Vanessa Carlton,A Thousand Miles,80,4,47,,,,
78,down,Aztec Camera,Somewhere In My Heart,47,23,5,,,,
79,-,The Cranberries,Linger,-,3,29,,,,
80,-,Phil Collins,I Missed Again,-,3,5,,,,
81,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,15,,,,
82,-,Big Country,Look Away,-,7,19,,,,
83,-,Beverly Jayne,Back to Love,-,16,1,,,,
84,up,Big Mountain,"Baby, I Love Your Way",94,1,66,,,,
85,-,Zàira,My Baby Loves Lovin',-,26,6,,,,
86,-,BZN,Yeppa,-,55,2,,,,
87,-,Lindsey Buckingham,Trouble (Remastered),-,34,8,,,,
88,-,Steve Louw & Big Sky,Destiny,-,15,8,,,,
89,-,Lighthouse Family,High,-,4,46,,,,
90,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,90,1,,,,
91,down,Fleetwood Mac,Dreams,46,2,57,87,2020-10-18,87,2020-10-18
92,-,Lindsey Buckingham,Countdown,-,17,10,,,,
93,down,Tree63,A Million Lights,33,6,27,,,,
94,-,Johannes Kerkorrel,Hillbrow,-,94,1,,,,
95,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,24,4,,,,
96,-,Chris de Burgh,Legacy,-,25,1,,,,
97,down,Peabo Bryson,If Ever You're In My Arms Again,60,11,10,,,,
98,-,Peach,Nightmare,-,98,1,,,,
99,down,Timothy James Wills,Pop Tops,93,1,178,,,,
100,-,Hoyt Axton,Boney Fingers,-,100,1,,,,
