Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,Stuck With You,98,1,35,,,,
2,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,34,,,,
3,up,Starship,We Built This City,3,1,123,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,1,89,,,,
5,-,Helen Reddy,Delta Dawn,-,5,6,,,,
6,up,Simple Minds,Don't You (Forget About Me),77,1,74,,,,
7,up,U2,I Still Haven't Found What I'm Looking For,29,1,121,,,,
8,-,Toni Childs,Stop Your Fussin,-,2,47,,,,
9,-,Alannah Myles,Black Velvet,-,3,38,,,,
10,-,Supertramp,Breakfast In America,-,10,13,,,,
11,-,Opus,Live Is Life,-,4,25,,,,
12,-,Roy Orbison,She's a Mystery to Me,-,12,3,,,,
13,up,The Waterboys,The Whole of the Moon (2004 Remaster),68,1,102,,,,
14,-,Diana Ross,Chain Reaction,-,14,2,,,,
15,-,Albert Hammond,The Peacemaker,-,11,18,,,,
16,-,Big Mountain,"Baby, I Love Your Way",-,1,67,,,,
17,up,Fleetwood Mac,Don't Stop,37,3,56,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,35,1,181,,,,
19,-,The Cranberries,Dreams,-,5,72,,,,
20,-,Rod Stewart,Rhythm of My Heart,-,7,16,,,,
21,-,Electric Light Orchestra,All Over the World,-,3,20,,,,
22,up,Journey,Wheel In the Sky,74,7,11,,,,
23,-,Vanessa Carlton,A Thousand Miles,-,4,48,,,,
24,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,24,5,,,,
25,-,Clout,Substitute,-,3,65,,,,
26,-,Nickelback,Miss You,-,12,7,,,,
27,-,Prime Circle,Moments,-,27,2,,,,
28,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,28,2,,,,
29,-,The Beatles,Here Comes the Sun,-,27,15,,,,
30,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,7,,,,
31,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,22,3,,,,
32,-,Roxette,Church of Your Heart,-,32,1,,,,
33,-,Watershed,Where to Now,-,32,11,,,,
34,up,Don Henley,The Boys of Summer,71,1,59,92,2019-10-13,92,2019-10-13
35,-,Sherbet,Howzat,-,2,25,,,,
36,-,BZN,Crystal Gazer,-,36,1,,,,
37,-,Coverdale/Page,Take Me For a Little While,-,37,1,,,,
38,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,11,,,,
39,-,Blondie,Sunday Girl (2002 Remaster),-,23,7,,,,
40,down,Steve Perry,Oh Sherrie,1,1,30,,,,
41,-,Fleetwood Mac,As Long As You Follow,-,14,6,,,,
42,up,Gnarls Barkley,Crazy,49,6,30,,,,
43,-,Pretenders,Don't Get Me Wrong,-,5,67,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,3,,,,
45,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,17,,,,
46,-,Eagles,The Best of My Love,-,10,18,,,,
47,down,Toto,Rosanna,21,2,62,,,,
48,-,Roy Orbison,Heartbreak Radio,-,48,1,,,,
49,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,7,15,,,,
50,-,Big Sky,One Cut with a Knife,-,5,25,,,,
51,-,Ronan Keating,When You Say Nothing At All,-,6,20,,,,
52,-,James,Sit Down,-,5,23,,,,
53,-,Paul McCartney,This One (Remastered 2017),-,12,7,,,,
54,-,Rod Stewart,You Wear It Well,-,3,14,,,,
55,down,Journey,Don't Stop Believin',51,1,53,,,,
56,-,Pretenders,Hymn to Her,-,23,9,,,,
57,-,Billy Joel,All About Soul,-,11,7,,,,
58,-,Bon Jovi,Bad Medicine,-,3,10,,,,
59,up,Bruce Springsteen,Dancing In the Dark,94,1,83,,,,
60,down,Def Leppard,When Love and Hate Collide,42,10,7,,,,
61,down,Mumford & Sons,I Will Wait,12,8,38,,,,
62,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,13,,,,
63,-,The Jam,Town Called Malice,-,38,3,,,,
64,-,AC/DC,Whole Lotta Rosie,-,20,4,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,38,,,,
66,-,Paul McCartney,No More Lonely Nights,-,66,1,,,,
67,-,Steve Winwood,Don't You Know What the Night Can Do?,-,20,1,,,,
68,-,Kyuss,Size Queen,-,68,3,,,,
69,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,16,,,,
70,-,John Fogerty,Hot Rod Heart,-,32,4,,,,
71,down,Foreigner,Waiting for a Girl Like You,44,7,29,,,,
72,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,16,,,,
73,down,Jan Blohm,Jenny,38,5,12,,,,
74,down,Pest Control,Pest Control,31,9,8,,,,
75,up,Bruce Springsteen,I'm on Fire,82,14,28,,,,
76,-,Rod Stewart,Baby Jane,-,2,60,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,3,5,,,,
78,down,Glaskas,Die Lig,46,8,8,,,,
79,down,甜蜜射線合唱團,Every Morning,70,23,10,,,,
80,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,9,,,,
81,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,45,,,,
82,-,Sixpence None the Richer,Kiss Me,-,6,76,,,,
83,-,Eagles,Love Will Keep Us Alive,-,22,1,,,,
84,-,Chuck Berry,Johnny B. Goode,-,12,7,,,,
85,-,Stevie Nicks,Stand Back (Remaster),-,8,10,,,,
86,down,U2,With or Without You,24,3,111,,,,
87,-,Miami Sound Machine,Bad Boy,-,22,1,,,,
88,-,U2,Where the Streets Have No Name,-,2,13,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,25,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,6,25,,,,
91,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,42,2,,,,
92,-,3 Doors Down,Here Without You,-,36,13,,,,
93,down,Oasis,Wonderwall,89,9,13,,,,
94,down,Bruce Hornsby & The Range,The Way It Is,2,1,74,,,,
95,-,Jennifer Rush,I See a Shadow (Not a Fantasy),-,27,6,,,,
96,-,Glass Tiger,Diamond Sun,-,14,10,,,,
97,-,Elvis Presley,Heartbreak Hotel,-,97,1,,,,
98,down,Dirk Roeper,Soos Die Maan,27,24,12,,,,
99,down,Supertramp,The Logical Song,59,5,45,,,,
100,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,19,,,,
