Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,2,1,13,,,,
2,down,Timothy James Wills,Pop Tops,1,1,72,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,59,,,,
4,up,AShamaluevMusic,Adventure,9,4,17,,,,
5,-,Peggy Lee,Till There Was You,-,5,1,,,,
6,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,5,,,,
7,-,Jermaine Jackson,Do What You Do,-,7,1,,,,
8,up,Queen,Crazy Little Thing Called Love,59,1,11,,,,
9,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,9,2,,,,
10,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,23,,,,
11,-,Elvis Costello,She,-,10,4,,,,
12,-,Supertramp,Give a Little Bit,-,7,16,,,,
13,-,The Parlotones,Colourful,-,6,19,,,,
14,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,5,,,,
15,down,Bryan Adams,Summer Of '69,6,3,51,,,,
16,-,Alison Moyet,Weak In the Presence of Beauty,-,16,2,,,,
17,-,Toto,Hold the Line,-,3,28,,,,
18,up,The Police,Every Breath You Take,61,3,65,,,,
19,-,Billy Joel,It's Still Rock and Roll to Me,-,2,17,,,,
20,-,Daniel Powter,Bad Day,-,5,1,,,,
21,-,John Mellencamp,Paper In Fire,-,15,2,,,,
22,up,Rod Stewart,Forever Young,42,5,20,,,,
23,-,Ronan Keating,When You Say Nothing At All,-,7,1,,,,
24,-,Stevie Nicks,Stand Back,-,24,1,,,,
25,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,25,1,,,,
26,up,Rod Stewart,Some Guys Have All the Luck,95,5,4,,,,
27,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,27,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,80,2,53,,,,
29,-,The Beatles,I Should Have Known Better,-,14,4,,,,
30,-,Eagles,Take It Easy,-,30,1,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,34,1,44,,,,
32,-,Midnight Oil,Beds Are Burning,-,13,21,,,,
33,-,Blondie,The Tide Is High,-,3,37,,,,
34,-,Tom Petty & The Heartbreakers,Refugee,-,34,1,,,,
35,-,Def Leppard,When Love & Hate Collide,-,2,16,,,,
36,-,Van Morrison,Wild Night,-,36,2,,,,
37,-,Bryan Adams,Heaven,-,4,27,,,,
38,-,Tom Petty,Free Fallin',-,7,16,,,,
39,-,Lindsey Buckingham,Trouble (Remastered),-,34,3,,,,
40,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,30,2,,,,
41,-,Deep Purple,Highway Star (1997 Remix),-,41,1,,,,
42,-,Toto,Rosanna,-,2,25,,,,
43,-,Sting,Englishman In New York,-,2,6,,,,
44,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,3,,,,
45,-,Gnarls Barkley,Crazy,-,6,18,,,,
46,down,Santana,Smooth (feat. Rob Thomas),7,4,48,,,,
47,-,Elvis Presley,Moody Blue,-,21,4,,,,
48,-,Toploader,Dancing In the Moonlight,-,1,55,,,,
49,-,Roxy Music,More Than This,-,5,3,,,,
50,up,Suzi Quatro,If You Can't Give Me Love,53,7,7,,,,
51,-,Robin Thicke,Lost Without U,-,8,15,,,,
52,-,Pretenders,Don't Get Me Wrong,-,5,9,,,,
53,-,Bryan Adams,Run to You,-,22,3,,,,
54,-,Fleetwood Mac,Hold Me,-,13,3,,,,
55,-,The Beatles,With a Little Help From My Friends,-,36,2,,,,
56,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,18,,,,
57,-,London Symphony Orchestra,Paint it Black (feat. The Royal Choral Society),-,57,2,,,,
58,-,Melba Moore,Mind Up Tonight,-,58,1,,,,
59,-,The Kane Gang,Closest Thing to Heaven,-,11,1,,,,
60,-,Valiant Swart,Deur Die Donker Vallei,-,20,13,,,,
61,-,Pretenders,Brass In Pocket,-,7,22,,,,
62,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,43,1,,,,
63,up,Fleetwood Mac,Dreams,82,8,17,94,2020-10-18,94,2020-10-18
64,-,Jim Morrison & The Doors,The Hitchhiker,-,64,1,,,,
65,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,5,5,,,,
66,-,Bruce Springsteen,Glory Days,-,4,7,,,,
67,-,U2,One,-,28,7,,,,
68,-,Toto,Georgy Porgy,-,4,10,,,,
69,-,Roxette,Joyride,-,10,24,,,,
70,-,Bread,Guitar Man,-,39,2,,,,
71,-,Bill Haley & His Comets,Joey's Song,-,71,1,,,,
72,down,Journey,Don't Stop Believin',58,2,44,,,,
73,-,Iggy Pop,Real Wild Child (Wild One),-,37,4,,,,
74,-,Big Country,Look Away,-,7,5,,,,
75,-,State Cows,Looney Gunman,-,75,1,,,,
76,-,Santana,Well All Right,-,15,2,,,,
77,up,Janet Jackson,Together Again,81,4,37,,,,
78,up,blink-182,What's My Age Again?,91,78,2,,,,
79,-,Sixpence None the Richer,Kiss Me,-,6,39,,,,
80,-,The Jimi Hendrix Experience,Purple Haze,-,80,1,,,,
81,-,Brandi Carlile,The Story,-,11,10,,,,
82,-,Jennifer Rush,The Power of Love,-,12,8,,,,
83,-,Texas,I Don't Want a Lover,-,6,13,,,,
84,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,15,,,,
85,-,Charles Jacobie,O Boereplaas,-,70,2,,,,
86,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,2,,,,
87,-,Jethro Tull,Locomotive Breath,-,17,4,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,3,2,,,,
89,-,Electric Light Orchestra,All Over the World,-,3,3,,,,
90,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,2,,,,
91,down,The Moody Blues,I Know You're Out There Somewhere,85,2,24,,,,
92,-,Al'astair,As Jy Staan Op Die Maan,-,9,2,,,,
93,-,Seals & Crofts,We May Never Pass This Way (Again),-,93,1,,,,
94,-,Steve Miller Band,Jet Airliner,-,61,1,,,,
95,down,Fleetwood Mac,Everywhere,27,3,52,,,,
96,-,Spin Doctors,Little Miss Can't Be Wrong,-,72,2,,,,
97,-,The Beatles,Octopus's Garden,-,97,1,,,,
98,-,Kiss,I Was Made for Lovin' You,-,3,18,,,,
99,-,Blondie,Call Me,-,53,2,,,,
100,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,9,,,,
