Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,132,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,48,1,134,,,,
3,-,Fleetwood Mac,Don't Stop,-,3,26,,,,
4,-,Clout,Substitute,-,3,36,,,,
5,-,Bryan Adams,Heaven,-,4,42,,,,
6,up,Celtic Rumours,Wishing I Was Lonely,50,6,7,,,,
7,-,Queen,Bohemian Rhapsody,-,2,22,,,,
8,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,13,,,,
9,-,Lighthouse Family,High,-,4,27,,,,
10,-,10cc,Dreadlock Holiday,-,10,11,,,,
11,-,Tears for Fears,Everybody Wants To Rule the World,-,11,2,,,,
12,up,Starship,We Built This City,66,1,83,,,,
13,-,Mustard,Rollercoaster,-,13,1,,,,
14,up,David Bowie & Queen,Under Pressure,73,2,11,,,,
15,-,Eric Clapton,Change the World,-,15,2,,,,
16,-,Phil Collins,You Can't Hurry Love,-,2,18,,,,
17,-,Janet Jackson,Together Again,-,4,76,,,,
18,down,Timothy James Wills,Pop Tops,1,1,141,,,,
19,-,Bruce Springsteen,Human Touch,-,12,4,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,52,,,,
21,-,C-Storm,More Sal Die Son Weer Skyn,-,18,1,,,,
22,-,Yes,Owner of a Lonely Heart,-,18,2,,,,
23,-,Omega Limited,Tchaikovsky 1,-,23,1,,,,
24,-,The Traveling Wilburys,Last Night,-,3,3,,,,
25,-,Fleetwood Mac,Say You Love Me,-,17,6,,,,
26,-,Eagles,Heartache Tonight,-,9,28,,,,
27,down,Journey,Don't Stop Believin',16,1,27,,,,
28,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),4,1,73,,,,
29,-,Mean Mr Mustard,Only When It Rains,-,29,1,,,,
30,up,The Moody Blues,I Know You're Out There Somewhere,82,2,48,,,,
31,-,Elvis Presley,Moody Blue,-,21,8,,,,
32,-,The Beatles,Blackbird,-,32,2,,,,
33,-,Ellamental,See Yourself (Clowns),-,9,1,,,,
34,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,39,,,,
35,-,Matchbox Twenty,If You're Gone,-,25,6,,,,
36,-,Rod Stewart,That's All Right,-,36,1,,,,
37,-,AC/DC,Thunderstruck,-,6,19,70,2019-11-17,63,2019-12-08
38,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,8,,,,
39,-,Eagles,The Best of My Love,-,10,14,,,,
40,-,Jesse Clegg,Slow Burn,-,40,1,,,,
41,-,Badfinger,Without You (2010 Remaster),-,41,2,,,,
42,-,U2,Vertigo,-,42,1,,,,
43,-,The Style Council,You're the Best Thing (Single Edit),-,43,1,,,,
44,-,John Ireland,I Like�,-,16,8,,,,
45,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,15,3,,,,
46,-,ARD,Impossible Machines,-,46,1,,,,
47,-,Petit Cheval,Love Is Knocking (At Your Door),-,47,1,,,,
48,-,Styx,Miss America,-,48,1,,,,
49,-,Queen,Another One Bites the Dust,-,6,16,,,,
50,-,Josh Stone,Wish You Were Here,-,50,1,,,,
51,-,Bruce Springsteen,Brilliant Disguise,-,13,14,,,,
52,down,Celtic Rumours,Slow Rain,35,9,30,,,,
53,up,David Bowie,Sorrow,60,29,5,,,,
54,down,Sweet People,A Wonderful Day,3,2,13,,,,
55,-,Boston,More Than a Feeling,-,55,1,,,,
56,-,Donovan,There Is a Mountain (Single Version),-,56,1,,,,
57,-,Pretenders,I'll Stand By You,-,11,9,,,,
58,-,The Traveling Wilburys,Rattled,-,58,2,,,,
59,down,Francois van Coke,Maak Wakker (feat. Elandré),42,6,5,,,,
60,-,Take That,Back for Good (Radio Mix),-,5,38,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,15,,,,
62,up,Toto,Rosanna,84,2,37,,,,
63,-,Watershed,Mountainside,-,22,15,,,,
64,-,Talk Talk,It's My Life,-,64,1,,,,
65,-,Watershed,Close My Eyes,-,14,8,,,,
66,-,Frankie Miller,Darlin' (2011 Remaster),-,46,4,,,,
67,-,Rick Springfield,Don't Talk to Strangers,-,15,8,,,,
68,-,Lobo,I'd Love You to Want Me,-,37,11,,,,
69,down,Robin Auld and Z-Astaire,All of woman (Album mix),34,1,72,,,,
70,-,Pablo Cruise,Love Will Find a Way,-,70,1,,,,
71,-,The Helicopters,Mysteries & Jealousies,-,71,1,,,,
72,-,Fleetwood Mac,Everywhere,-,3,80,,,,
73,-,Simon & Garfunkel,Bridge Over Troubled Water,-,73,1,,,,
74,-,Oliver,Good Morning Starshine (Rerecorded),-,74,1,,,,
75,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,75,1,,,,
76,-,Toni Childs,Stop Your Fussin,-,2,28,,,,
77,down,Gavin Edwards,Sparks,47,10,36,,,,
78,-,Graham Bonney,On the Road Again,-,78,1,,,,
79,-,Chris de Burgh,Missing You,-,79,1,,,,
80,-,The Hollies,Long Cool Woman (In a Black Dress),-,80,1,,,,
81,-,Jethro Tull,Locomotive Breath,-,17,7,,,,
82,-,Van Morrison,Real Real Gone,-,25,5,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,18,,,,
84,-,Huey Lewis & The News,Do You Believe In Love,-,14,5,,,,
85,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,47,1,,,,
86,-,Starship,Sara,-,9,8,,,,
87,-,The Doors,Soul Kitchen (2006 Remastered),-,87,1,,,,
88,-,Nazareth,Bad Bad Boy,-,17,3,,,,
89,-,Roy Orbison,You Got It,-,3,16,,,,
90,down,Stealers Wheel,Stuck In the Middle With You,22,1,63,,,,
91,-,Foreigner,Cold As Ice,-,24,5,,,,
92,-,Billy Joel,The River of Dreams,-,2,33,,,,
93,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],37,6,26,,,,
94,-,Supertramp,It's Raining Again,-,11,19,,,,
95,-,Bryan Adams,Please Stay,-,33,2,,,,
96,-,The Rolling Stones,Paint It Black,-,11,10,,,,
97,-,Bonnie Tyler,Fools Lullaby,-,97,1,,,,
98,-,Wet Wet Wet,Love Is All Around,-,98,1,,,,
99,-,Supertramp,Logical Song,-,32,2,,,,
100,-,Simply Red,For Your Babies,-,55,2,,,,
