Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Henley,The Boys of Summer,54,1,48,92,2019-10-13,92,2019-10-13
2,-,Sweet People,A Wonderful Day,-,2,25,,,,
3,up,The Waterboys,The Whole of the Moon (2004 Remaster),71,1,88,,,,
4,-,Opus,Live Is Life,-,4,22,,,,
5,-,Chris Rea,Auberge (2001 Edit),-,5,8,,,,
6,up,John Waite,Missing You (Single Version),63,6,15,,,,
7,-,Pretenders,My Baby,-,7,6,,,,
8,-,Queen,Another One Bites the Dust,-,6,24,,,,
9,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,2,7,,,,
10,up,Bruce Hornsby & The Range,The Way It Is,36,1,59,,,,
11,-,Shaun Jacobs,Don't Give Up On Me Yet,-,11,5,,,,
12,-,Savage Garden,Truly Madly Deeply,-,12,2,,,,
13,-,Ellamental,See Yourself (Clowns),-,9,5,,,,
14,-,Fleetwood Mac,Everywhere,-,3,87,,,,
15,-,The Doors,Riders On the Storm (2006 Remastered),-,15,1,,,,
16,-,Shaun Jacobs,End of the Road,-,16,3,,,,
17,-,Pink Floyd,Money,-,17,3,,,,
18,-,The Dukes Of September,Hey Nineteen (Live),-,18,1,,,,
19,-,Eagles,Tequila Sunrise,-,6,6,,,,
20,down,Starship,We Built This City,1,1,106,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",69,1,75,,,,
22,-,John Ireland,I Like�,-,16,11,,,,
23,-,Barclay James Harvest,Child of the Universe,-,23,1,,,,
24,-,Bruce Springsteen,Brilliant Disguise,-,13,20,,,,
25,-,Billy Joel,We Didn't Start the Fire,-,1,39,,,,
26,-,The Traveling Wilburys,Last Night,-,3,6,,,,
27,down,The Boomtown Rats,I Don't Like Mondays,11,3,15,,,,
28,-,Crimson House,Unicorns,-,28,8,,,,
29,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,33,,,,
30,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,11,,,,
31,-,Pretenders,Don't Get Me Wrong,-,5,55,,,,
32,-,Elton John,Little Jeannie,-,22,8,,,,
33,up,Huey Lewis & The News,Stuck With You,39,1,20,,,,
34,-,The Dukes Of September,Lido Shuffle (Live),-,34,1,,,,
35,-,Jean Zenan,My Angel,-,25,13,,,,
36,up,Rod Stewart,Rhythm of My Heart,85,7,15,,,,
37,-,Fleetwood Mac,As Long As You Follow,-,14,4,,,,
38,-,The Troggs,With a Girl Like You,-,7,12,,,,
39,-,Glass Tiger,Diamond Sun,-,14,7,,,,
40,-,James,Sit Down,-,5,17,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,15,10,,,,
42,down,Rod Stewart,Baby Jane,15,2,54,,,,
43,-,Karen Zoid,As Musiek Begin Speel,-,3,20,,,,
44,-,Lighthouse Family,High,-,4,40,,,,
45,-,Kid Rock,All Summer Long,-,1,23,,,,
46,-,Soundside,I Won't Let You Down,-,37,3,,,,
47,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,17,,,,
48,down,Deep Purple,Black Night,21,21,3,,,,
49,-,The Fortunes,When Your Heart Speaks (Re-Recorded),-,49,1,,,,
50,-,Joe Walsh,Rocky Mountain Way,-,50,1,,,,
51,up,Fleetwood Mac,Don't Stop,100,3,43,,,,
52,-,James Blunt,You're Beautiful,-,1,50,,,,
53,-,Crowded House,It's Only Natural,-,33,3,,,,
54,-,Foreigner,Urgent,-,17,14,,,,
55,-,Peter Gabriel,Don't Give Up,-,24,3,,,,
56,-,Kool & The Gang,Get Down On It,-,19,6,,,,
57,-,The Lovin' Spoonful,Daydream,-,44,3,,,,
58,-,4 Non Blondes,What's Up?,-,3,99,,,,
59,up,Whitesnake,Here I Go Again,94,6,5,,,,
60,up,Huey Lewis & The News,The Power of Love,60,1,49,,,,
61,-,Manie Jackson,Dorings vir Ma,-,18,2,,,,
62,-,The Beatles,All You Need Is Love,-,35,2,,,,
63,-,Steely Dan,Do It Again,-,33,6,,,,
64,-,Lou Gramm,Just Between You and Me,-,38,1,,,,
65,down,Medicine Head,Rising Sun (Live),47,16,3,,,,
66,-,Amen Corner,"Bend Me, Shape Me",-,66,1,,,,
67,-,Eagles,The Best of My Love,-,10,17,,,,
68,-,Phil Collins,You Can't Hurry Love,-,2,32,,,,
69,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,24,,,,
70,down,The Beatles,I Should Have Known Better,52,14,15,,,,
71,-,The Lovin' Spoonful,Do You Believe In Magic?,-,21,5,,,,
72,-,Eagles,Already Gone,-,41,5,,,,
73,up,Golden Earring,Radar Love,77,6,19,,,,
74,-,Steve Winwood,Higher Love (Single Version),-,7,26,,,,
75,-,Fleetwood Mac,Skies the Limit,-,75,1,,,,
76,-,Simple Minds,Alive and Kicking,-,13,12,,,,
77,down,Black Lace,Agadoo,27,27,2,,,,
78,-,Jackson Browne,Lawyers In Love,-,5,14,,,,
79,-,Toto,Rosanna,-,2,49,,,,
80,-,Sandra,Steady Me,-,43,2,,,,
81,-,Toto,Without Your Love,-,39,7,,,,
82,-,The Rolling Stones,Under the Boardwalk (Mono),-,13,3,,,,
83,-,Shaun Jacobs,Like Fire,-,24,5,,,,
84,-,REO Speedwagon,Take It On the Run,-,37,15,,,,
85,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,23,,,,
86,-,C-Storm,More Sal Die Son Weer Skyn,-,18,8,,,,
87,down,Starship,Nothing's Gonna Stop Us Now,6,1,164,,,,
88,-,Alannah Myles,Black Velvet,-,3,30,,,,
89,-,Bruce Springsteen,Tougher Than the Rest,-,13,22,,,,
90,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,11,,,,
91,-,Frankie Valli,Can't Take My Eyes Off You,-,81,3,,,,
92,down,Simple Minds,Don't You (Forget About Me),35,1,56,,,,
93,-,Albert Hammond,The Peacemaker,-,11,14,,,,
94,down,Midnight Oil,Beds Are Burning,33,2,39,,,,
95,down,Culture Club,Karma Chameleon,46,4,37,,,,
96,up,Stealers Wheel,Stuck In the Middle With You,97,1,73,,,,
97,-,The Rolling Stones,The Last Time,-,14,9,,,,
98,-,Supertramp,Give a Little Bit,-,7,47,,,,
99,-,The Dukes Of September,What A Fool Believes (Live),-,71,1,,,,
100,-,Peter Frampton,Show Me the Way (Live),-,10,9,,,,
