Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,29,,,,
2,-,Charles Jacobie,Huisie In Die Berge,-,2,1,,,,
3,down,Roger Flax,Power Listening,2,2,3,,,,
4,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,1,31,,,,
5,up,U.S.A. for Africa,We Are the World,30,2,11,,,,
6,-,Toto,I'll Be Over You,-,3,7,,,,
7,-,Daniel Bedingfield,If You're Not the One,-,7,5,,,,
8,up,The Police,Every Breath You Take,22,3,30,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,17,1,31,,,,
10,up,Santana,Smooth (feat. Rob Thomas),56,4,21,,,,
11,-,John Lennon,(Just Like) Starting Over,-,2,11,,,,
12,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,12,1,,,,
13,-,The Flying Pickets,Only You,-,13,1,,,,
14,-,Billy Joel,My Life,-,4,12,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,15,,,,
16,up,Bobby Cole,AC Rock Versus DC Rock,70,1,15,,,,
17,-,Huey Lewis & The News,The Power of Love,-,1,18,,,,
18,-,Lonehill Estate,Doom Cookie,-,15,3,,,,
19,-,The Champs,Tequila,-,19,1,,,,
20,-,Texas,I Don't Want a Lover,-,6,6,,,,
21,up,Creedence Clearwater Revival,Bad Moon Rising,32,8,5,,,,
22,down,Fleetwood Mac,Everywhere,8,3,21,,,,
23,down,Stealers Wheel,Stuck In the Middle With You,7,1,12,,,,
24,-,Europe,The Final Countdown,-,3,13,,,,
25,-,Jigsaw,Sky High,-,17,4,,,,
26,down,Billy Joel,Uptown Girl,3,2,24,,,,
27,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,6,,,,
28,-,Eric Clapton,Change the World,-,3,8,,,,
29,-,Eagles,Heartache Tonight,-,9,4,,,,
30,up,Foreigner,I Want to Know What Love Is,42,8,18,,,,
31,-,Roxette,Joyride,-,10,11,,,,
32,up,CrashCarBurn,Headlights,39,9,6,,,,
33,-,The Champs,Tequila,-,33,1,,,,
34,-,Billy Joel,The River of Dreams,-,2,7,,,,
35,up,Starship,We Built This City,45,1,13,,,,
36,-,Jean Zenan,My Angel,-,25,7,,,,
37,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,3,6,,,,
38,-,Five for Fighting,100 Years,-,4,4,,,,
39,down,U2,With or Without You,35,3,23,,,,
40,up,4 Non Blondes,What's Up?,93,3,18,,,,
41,-,Brandi Carlile,The Story,-,11,7,,,,
42,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,42,1,,,,
43,-,Toni Childs,Stop Your Fussin,-,2,8,,,,
44,-,Santana,Black Magic Woman,-,20,5,,,,
45,-,Toto,Spanish Sea,-,17,3,,,,
46,-,Def Leppard,Love Bites (Remastered 2017),-,6,2,,,,
47,-,Led Zeppelin,Whole Lotta Love (Live),-,16,1,,,,
48,-,Bruce Springsteen,Gotta Get That Feeling,-,28,6,,,,
49,-,Karen Zoid,As Musiek Begin Speel,-,3,5,,,,
50,-,Simply Red,Something Got Me Started,-,50,2,,,,
51,-,Melanie,Dust In the Wind,-,51,1,,,,
52,-,Babybird,You're Gorgeous,-,11,2,,,,
53,-,Saarkie,Kamers Van My Hart,-,53,1,,,,
54,-,Billy Joel,Tell Her About It,-,20,4,,,,
55,-,The Moody Blues,Question (Full Version),-,4,3,,,,
56,-,J.J. Cale,After Midnight,-,56,1,,,,
57,-,Dr. Marigold's Prescription,Hello Girl,-,36,2,,,,
58,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,9,,,,
59,-,藍牡蠣合唱團,Burnin' for You,-,59,1,,,,
60,-,Snowy White,Bird of Paradise,-,3,2,,,,
61,-,Electric Light Orchestra,Hold On Tight,-,26,6,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,2,,,,
63,down,Steely Dan,Hey Nineteen,46,11,3,,,,
64,-,Jesse Clegg,Heartbreak Street,-,8,4,,,,
65,-,Blondie,Call Me,-,9,3,,,,
66,-,Ge Korsten,Donkey Serenade,-,66,1,,,,
67,-,Leonard Cohen,"So Long, Marianne",-,9,2,,,,
68,down,Springwater,I Will Return,33,33,2,,,,
69,-,The Cranberries,Dreams,-,5,16,,,,
70,-,The Bats,A Shabby Little Hut,-,5,1,,,,
71,-,Laudo Liebenberg,Ek Wag In My Hart,-,38,1,,,,
72,-,Toto,Hold the Line,-,3,11,,,,
73,-,The Flames,Stop - Look & Listen,-,73,1,,,,
74,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),27,2,4,,,,
75,-,Little River Band,Lonesome Loser (Remastered),-,43,3,,,,
76,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,1,,,,
77,-,Cat Stevens,Hard Headed Woman,-,77,1,,,,
78,-,Nickelback,Miss You,-,12,2,,,,
79,-,Bryan Adams,Heaven,-,4,15,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,28,1,18,,,,
81,-,Wyatt Blair,(Living In) Los Angeles,-,4,1,,,,
82,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,20,1,,,,
83,down,Journey,Don't Stop Believin',82,2,20,,,,
84,down,Lucky 13,Won't You Love Me,77,5,2,,,,
85,down,Bryan Adams,Summer Of '69,31,3,25,,,,
86,down,The Police,Walking on the Moon,61,11,4,,,,
87,down,Richard Stirton,What Tears Me the Most,15,3,26,,,,
88,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,5,,,,
89,-,Tavares,Heaven Must Be Missing an Angel,-,17,2,,,,
90,-,Bell Book & Candle,Rescue Me (Radio Edit),-,10,7,,,,
91,-,Boston,Smokin',-,55,1,,,,
92,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,3,,,,
93,-,David Essex,Hold Me Close,-,16,8,,,,
94,-,Sixpence None the Richer,Kiss Me,-,6,13,,,,
95,-,Boston,More Than a Feeling,-,12,5,,,,
96,-,Jenny Burton,Bad Habits (Single Version),-,96,1,,,,
97,down,Cheap Trick,I Want You to Want Me,54,4,7,,,,
98,-,Stimela,Come to Me (Zwakala) (Live),-,5,3,,,,
99,-,The Sweet,Wig-Wam Bam (Single A-Side),-,11,1,,,,
100,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,100,1,,,,
