Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,119,,,,
2,up,Billy Joel,The River of Dreams,78,2,53,,,,
3,-,Toploader,Dancing In the Moonlight,-,1,105,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,8,1,202,,,,
5,-,Don Henley,The Boys of Summer,-,1,74,92,2019-10-13,92,2019-10-13
6,-,Karen Zoid,Beautiful,-,6,8,,,,
7,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),57,2,52,,,,
8,down,Starship,We Built This City,6,1,143,,,,
9,up,Toto,Rosanna,39,2,76,,,,
10,up,Survivor,Eye of the Tiger,28,1,27,,,,
11,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,4,2,,,,
12,-,Creedence Clearwater Revival,Travelin' Band,-,12,3,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,6,28,,,,
14,-,Billy Idol,Mony Mony,-,14,4,,,,
15,-,Roy Orbison,In Dreams,-,15,2,,,,
16,down,Simple Minds,Don't You (Forget About Me),12,1,94,,,,
17,-,Simon & Garfunkel,Cecilia (Single Mix),-,17,2,,,,
18,down,Kiss,I Was Made for Lovin' You,4,3,63,,,,
19,up,Mandoza,Nkalakatha,25,1,35,,,,
20,-,Danny Wilson,Mary's Prayer,-,1,50,,,,
21,-,Uriah Heep,Lady In Black,-,21,3,,,,
22,up,Steve Perry,Oh Sherrie,37,1,46,,,,
23,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],35,4,13,,,,
24,-,Helen Shapiro,Walkin' Back to Happiness (Remastered),-,11,15,,,,
25,-,Alannah Myles,Black Velvet,-,3,46,,,,
26,-,Fokofpolisiekar,Komma,-,26,1,,,,
27,up,Timothy James Wills,Pop Tops,64,1,196,,,,
28,-,John Waite,Missing You (Single Version),-,6,36,,,,
29,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,12,,,,
30,-,The Waterboys,The Whole of the Moon,-,30,2,96,2019-11-10,96,2019-11-10
31,-,Frankie Valli,Grease,-,10,41,,,,
32,down,Bruce Springsteen,Hungry Heart,2,2,69,,,,
33,-,Bon Jovi,Wanted Dead or Alive,-,1,3,,,,
34,-,The Rolling Stones,It's All Over Now,-,34,7,,,,
35,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,19,,,,
36,-,Def Leppard,When Love and Hate Collide,-,10,13,,,,
37,-,Stealers Wheel,Stuck In the Middle With You,-,1,82,,,,
38,-,U2,I Still Haven't Found What I'm Looking For,-,1,126,,,,
39,-,Gavin Edwards,One Day,-,9,29,,,,
40,-,Stevie Nicks,Edge of Seventeen,-,4,20,,,,
41,-,Looking Glass,Brandy (You're a Fine Girl),-,41,1,,,,
42,-,Phil Collins,You Can't Hurry Love,-,2,67,,,,
43,-,ブライアン・アダムス,Let's Make a Night to Remember,-,8,16,,,,
44,-,The Cranberries,Dreams,-,5,82,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,76,,,,
46,-,Gnarls Barkley,Crazy,-,6,38,,,,
47,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,105,,,,
48,-,Albert Hammond,The Peacemaker,-,11,20,,,,
49,down,3 Doors Down,Here Without You,47,36,20,,,,
50,down,Bruce Springsteen,Dancing In the Dark,27,1,100,,,,
51,-,Take That,Back for Good (Radio Mix),-,5,55,,,,
52,-,Neil Young & Stray Gators,Heart of Gold,-,20,4,,,,
53,-,Kid Rock,Rebel Soul,-,53,1,,,,
54,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,24,,,,
55,-,Toto,Rosanna (Single Version),-,25,6,,,,
56,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,22,,,,
57,-,The Flames,For Your Precious Love,-,6,35,,,,
58,-,Sutherland Brothers & Quiver,Arms of Mary,-,20,5,,,,
59,-,Boston,Amanda,-,11,12,,,,
60,-,Midnight Oil,Beds Are Burning,-,2,54,,,,
61,-,The Beatles,With a Little Help From My Friends,-,36,6,,,,
62,-,Chicago,Will You Still Love Me? (Single Version),-,9,16,,,,
63,-,Belouis Some,"Imagination (12"" Version)",-,20,18,,,,
64,-,Roy Orbison,You Got It,-,3,39,,,,
65,-,Deborah Cox,Nobody's Supposed to Be Here,-,16,10,,,,
66,-,John Mayer,Wildfire,-,18,5,,,,
67,-,Billy Joel,Piano Man,-,5,36,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,28,,,,
69,-,Men Without Hats,Pop Goes The World,-,1,18,,,,
70,-,James,Sit Down,-,5,26,,,,
71,-,Crowded House,Don't Dream It's Over,-,2,4,,,,
72,-,Lauren Wood,Fallen (Bonus Track),-,6,41,,,,
73,-,Big Mountain,"Baby, I Love Your Way",-,1,84,,,,
74,-,The Beatles,Get Back,-,41,3,,,,
75,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,75,1,,,,
76,-,John Fogerty,Susie Q (Live 1997),-,76,1,,,,
77,-,Toto,I'll Be Over You,-,3,76,,,,
78,up,Counting Crows,Mr. Jones,96,1,35,,,,
79,-,WaveToys,Rock On,-,79,1,,,,
80,-,Chris Rea,The Blue Cafe,-,51,5,,,,
81,-,The Beatles,"Hello, Goodbye",-,43,4,,,,
82,-,Fleetwood Mac,Big Love,-,27,13,,,,
83,-,The Shadows,The Rise and Fall of Flingel Bunt,-,83,1,,,,
84,-,Gerry Rafferty,Baker Street (Edit),-,84,1,,,,
85,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,111,,,,
86,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,33,,,,
87,-,The Rolling Stones,Ruby Tuesday,-,59,3,,,,
88,-,Fleetwood Mac,Everywhere,-,3,108,,,,
89,-,The Rolling Stones,Start Me Up,-,9,18,,,,
90,-,Duran Duran,Girls On Film (Remastered),-,27,3,,,,
91,-,Fleetwood Mac,Gypsy,-,8,10,,,,
92,-,Julio Iglesias,All of You,-,75,1,,,,
93,-,Kris Kristofferson & Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher (Remastered) [Live],-,84,2,,,,
94,-,Broadcast,Heart 'n' Soul,-,2,4,,,,
95,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,33,,,,
96,-,Cliff Richard,Some People,-,78,2,,,,
97,-,Robin Thicke,Lost Without U,-,8,23,,,,
98,-,The Animals,The House of the Rising Sun (Remastered),-,8,6,,,,
99,-,Lighthouse Family,Happy,-,19,8,,,,
100,down,Bryan Adams,When You're Gone (feat. Melanie C),10,4,23,,,,
