Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,51,,,,
2,up,The High Tides,Vibrations,19,2,2,,,,
3,-,Gavin Edwards,Only Lovers Left Alive,-,3,10,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,1,29,,,,
5,-,The Cranberries,Dreams,-,5,28,,,,
6,-,Def Leppard,Love Bites (Remastered 2017),-,6,4,,,,
7,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,7,1,,,,
8,-,Fleetwood Mac,Dreams,-,5,9,94,2020-10-18,94,2020-10-18
9,-,BLACK,Wonderful Life,-,9,5,,,,
10,up,Sting,Brand New Day,10,2,3,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,68,1,27,,,,
12,-,America,A Horse With No Name,-,12,3,,,,
13,down,Fleetwood Mac,Everywhere,3,3,35,,,,
14,up,Marc Cohn,Walking In Memphis,53,3,26,,,,
15,-,Journey,Don't Stop Believin',-,2,33,,,,
16,-,Counting Crows,Round Here,-,16,1,,,,
17,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,19,,,,
18,-,Gavin Edwards,One Day,-,9,14,,,,
19,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,19,,,,
20,-,David Bowie,Space Oddity (1999 Remaster),-,20,1,,,,
21,-,Johannes Kerkorrel,Skielik Is Jy Vry,-,7,4,,,,
22,up,Broke City,We Built This City,32,3,17,,,,
23,-,Sixpence None the Richer,Kiss Me,-,6,24,,,,
24,-,Roxette,Joyride,-,10,18,,,,
25,-,Starship,We Built This City,-,1,22,,,,
26,-,Supertramp,"You Win, I Lose",-,12,3,,,,
27,-,The Moody Blues,I Know You're Out There Somewhere,-,2,15,,,,
28,-,Kid Rock,All Summer Long,-,1,7,,,,
29,-,The Who,Substitute (Single Version),-,29,3,,,,
30,-,Uriah Heep,"July Morning (7"" Single Edit)",-,30,1,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,7,6,,,,
32,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,32,1,,,,
33,-,Van Morrison & Michael Bublé,Real Real Gone,-,22,4,,,,
34,-,Lifehouse,You and Me,-,14,2,,,,
35,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,19,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,7,,,,
37,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,8,,,,
38,up,The Police,Every Breath You Take,96,3,45,,,,
39,-,Europe,The Final Countdown,-,3,20,,,,
40,-,Alison Moyet,Weak In the Presence of Beauty,-,16,1,,,,
41,-,Steve Louw & Big Sky,Strange Room,-,5,4,,,,
42,-,John Mayer,Waiting On the World to Change,-,10,10,,,,
43,-,Men At Work,Who Can It Be Now?,-,8,7,,,,
44,-,Toto,I'll Be Over You,-,3,15,,,,
45,-,Freddie Mercury,Time Waits For No One,-,8,6,,,,
46,-,Celtic Rumours,Slow Rain,-,9,1,,,,
47,-,Dennis East,TURN AROUND,-,12,4,,,,
48,-,Foreigner,I Want to Know What Love Is,-,15,9,,,,
49,down,Gnarls Barkley,Crazy,34,6,12,,,,
50,-,David Essex,Hold Me Close,-,16,12,,,,
51,-,Texas,Say What You Want,-,5,4,,,,
52,down,Arno Carstens,Dreamer (Radio Edit),51,11,12,,,,
53,-,Toto,Hold the Line,-,3,21,,,,
54,down,Huey Lewis & The News,Stuck With You,37,1,6,,,,
55,-,Aldrich Benson,The City,-,2,1,,,,
56,-,The Searchers,When You Walk in the Room,-,56,1,,,,
57,-,Robin Thicke,Lost Without U,-,8,6,,,,
58,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,58,1,,,,
59,-,Foreigner,That Was Yesterday,-,13,2,,,,
60,-,Fleetwood Mac,Little Lies,-,8,16,,,,
61,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],69,1,17,,,,
62,-,Ugly Kid Joe,Cats In the Cradle,-,16,2,,,,
63,-,U.S.A. for Africa,We Are the World,-,2,25,,,,
64,-,The Beatles,I Want to Hold Your Hand,-,5,3,,,,
65,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,20,2,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
67,-,Robbie Robertson,Somewhere Down the Crazy River,-,24,2,,,,
68,-,The Goo Goo Dolls,Iris,-,2,41,,,,
69,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,8,,,,
70,-,Suzanne Vega,Luka,-,5,12,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,20,9,,,,
72,down,U2,With or Without You,43,3,37,,,,
73,down,R.E.M.,Losing My Religion,30,3,36,,,,
74,-,No Doubt,Don't Speak,-,6,19,,,,
75,-,The Cranberries,Linger,-,3,2,,,,
76,-,Band Aid,Do They Know It's Christmas?,-,1,4,79,2019-12-08,14,2020-12-27
77,-,Elvis se Seun,My Lekkerbekkie,-,49,1,,,,
78,-,R.E.M.,Shiny Happy People,-,57,1,,,,
79,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,7,,,,
80,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,24,,,,
81,-,Bryan Adams,Summer Of '69,-,3,36,,,,
82,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,7,4,,,,
83,-,Joan Jett & The Blackhearts,Crimson and Clover,-,57,2,,,,
84,down,Janet Jackson,Together Again,11,4,22,,,,
85,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,2,,,,
86,-,Cat Stevens,Another Saturday Night (Live),-,86,1,,,,
87,-,The Buckinghams,Kind of a Drag,-,87,1,,,,
88,up,Glass Tiger,Don't Forget Me (When I'm Gone),91,5,11,,,,
89,-,This Summer,Broken Radio,-,59,2,,,,
90,-,Kiss,I Was Made for Lovin' You,-,3,14,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,1,,,,
92,-,Richard Stirton,Call It Luck,-,5,13,,,,
93,-,EMF,Unbelievable (Remastered),-,93,1,,,,
94,-,The Youngbloods,Get Together,-,48,1,,,,
95,-,Dreadscott,Medley: I'll B There 4 U / Without You a Girl Like U / Things Will Only Get Better (Live),-,95,1,,,,
96,-,The Everly Brothers,Walk Right Back,-,17,1,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,4,1,51,,,,
98,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,8,,,,
99,-,Foreigner,Say You Will,-,52,3,,,,
100,-,Metallica,Whiskey In the Jar,-,56,2,,,,
