Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,74,,,,
2,up,Saint Ali,Oaths and Bonds,2,1,15,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,61,,,,
4,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,4,3,,,,
5,-,U2,I Still Haven't Found What I'm Looking For,-,1,45,,,,
6,up,Santana,Smooth (feat. Rob Thomas),12,4,50,,,,
7,-,James Taylor,Your Smiling Face,-,7,8,,,,
8,up,AShamaluevMusic,Adventure,8,4,19,,,,
9,-,Bohemian Rhapsody,Bohemian Rhapsody,-,9,1,,,,
10,-,Sting,If I Ever Lose My Faith in You,-,8,2,,,,
11,-,Fleetwood Mac,Second Hand News,-,11,1,,,,
12,-,Leo Sayer,Dancing the Night Away (Album Version),-,12,4,,,,
13,-,Badfinger,Come and Get It,-,13,1,,,,
14,-,Bryan Adams,Summer Of '69,-,3,52,,,,
15,-,Arno Carstens,Dreamer (Radio Edit),-,11,18,,,,
16,-,Karen Zoid,As Musiek Begin Speel,-,3,13,,,,
17,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),24,1,7,,,,
18,-,Little Sister,Never Say Never,-,18,5,,,,
19,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,11,,,,
20,-,Queen,Bicycle Race,-,20,1,,,,
21,up,The Moody Blues,I Know You're Out There Somewhere,67,2,26,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,18,1,71,,,,
23,up,No Doubt,Don't Speak,97,6,26,,,,
24,-,Midnight Oil,Beds Are Burning,-,13,22,,,,
25,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,5,,,,
26,up,Marc Cohn,Walking In Memphis,62,3,43,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,12,,,,
28,-,Toploader,Dancing In the Moonlight,-,1,56,,,,
29,-,Rod Stewart,Forever Young,-,5,21,,,,
30,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,9,,,,
31,-,Groep Twee,Dink Jy Darem Nog Aan My?,-,19,4,,,,
32,-,Coldplay,The Scientist,-,32,1,,,,
33,down,Fleetwood Mac,Everywhere,32,3,54,,,,
34,-,Dennis East,A Rose Has to Die,-,13,1,,,,
35,-,Starship,We Built This City,-,1,38,,,,
36,down,John Mellencamp,Hurts So Good,5,5,21,,,,
37,-,The Police,Every Breath You Take,-,3,66,,,,
38,-,Lindsey Buckingham,Trouble,-,21,3,,,,
39,-,P!nk,Raise Your Glass,-,39,5,,,,
40,-,Billy Joel,Uptown Girl,-,2,58,,,,
41,-,Smokie,I'll Meet You at Midnight,-,20,9,,,,
42,up,Richard Stirton,What Tears Me the Most,90,3,39,,,,
43,up,Sixpence None the Richer,Kiss Me,78,6,41,,,,
44,-,Eagles,Heartache Tonight,-,5,7,,,,
45,-,Herbie En Spence,Hier is My Hart,-,45,1,,,,
46,down,Jack Atlantic,Moving On,45,11,2,,,,
47,-,Gary Moore,Parisienne Walkways (Live '93),-,14,3,,,,
48,-,Carpenters,Slow Dance,-,48,1,,,,
49,-,Europe,The Final Countdown,-,3,26,,,,
50,up,Texas,I Don't Want a Lover,57,6,15,,,,
51,up,Stealers Wheel,Stuck In the Middle With You,59,1,32,,,,
52,up,Pretenders,Don't Get Me Wrong,54,5,11,,,,
53,-,Billy Joel,The River of Dreams,-,2,13,,,,
54,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,10,,,,
55,-,Eric Clapton,Tears In Heaven,-,2,19,,,,
56,-,Sias Reinecke,Sproeitjies,-,15,10,,,,
57,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,26,4,,,,
58,-,Van Halen,Why Can't This Be Love,-,27,2,,,,
59,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,2,,,,
60,-,Santana,Well All Right,-,15,3,,,,
61,up,Billy Joel,My Life,76,4,29,,,,
62,-,Sias Reinecke,My Hart Sing Van Liefde,-,16,11,,,,
63,-,Albert de Wet,My Baby Blue,-,33,6,,,,
64,-,Don McLean,Wonderful Baby,-,64,1,,,,
65,-,Steely Dan,Reelin' in the Years,-,19,5,,,,
66,-,Tom Petty,Free Fallin',-,7,17,,,,
67,-,The Bats,Melody Fayre,-,39,2,,,,
68,-,Rod Stewart,Baby Jane,-,2,14,,,,
69,-,Karen Zoid,Beautiful,-,6,5,,,,
70,-,The Seekers,When Will the Good Apples Fall (Mono),-,70,1,,,,
71,-,Steve Louw & Big Sky,Strange Room,-,5,7,,,,
72,-,Chicago,If You Leave Me Now,-,10,6,,,,
73,-,Bread,Just Like Yesterday,-,73,1,,,,
74,-,Albert de Wet,Bietjie Van Jou,-,5,6,,,,
75,down,Janet Jackson,Together Again,16,4,39,,,,
76,-,Daniel Powter,Bad Day,-,5,2,,,,
77,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,28,,,,
78,-,Deep Purple,Highway Star (1997 Remix),-,41,2,,,,
79,-,Take That,Back for Good (Radio Mix),-,5,12,,,,
80,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,55,1,,,,
81,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,3,,,,
82,-,Ron Dante,Sugar Sugar,-,25,4,,,,
83,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,21,8,,,,
84,-,Lonehill Estate,Never Again,-,5,5,,,,
85,down,The Goo Goo Dolls,Iris,33,2,53,,,,
86,-,AC/DC,Back In Black,-,20,9,,,,
87,-,Christopher Cross,Sailing,-,4,2,,,,
88,-,Chris Rea,On the Beach,-,3,15,,,,
89,-,Steve Winwood,Higher Love (Single Version),-,7,2,,,,
90,-,The Lightning Seeds,Pure,-,90,1,,,,
91,-,Styx,Lady,-,55,1,,,,
92,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,15,,,,
93,-,Electric Light Orchestra,Rock and Roll Is King,-,93,1,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,16,,,,
95,-,The Rolling Stones,You Got Me Rocking,-,47,5,,,,
96,-,The Box Tops,Soul Deep,-,14,2,,,,
97,down,R.E.M.,Losing My Religion,10,3,51,,,,
98,down,Foreigner,I Want to Know What Love Is,29,8,36,,,,
99,-,Pink Floyd,Wish You Were Here,-,35,2,,,,
100,-,Deep Purple,Smoke On the Water,-,63,5,,,,
