Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,54,,,,
2,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,2,21,,,,
3,down,Aldrich Benson,The City,2,2,4,,,,
4,-,Martians on Maui,"Lost, Not Found",-,2,4,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,17,,,,
6,up,Billy Joel,Uptown Girl,37,2,44,,,,
7,up,Rod Stewart,Forever Young,64,5,11,,,,
8,up,Marc Cohn,Walking In Memphis,15,3,29,,,,
9,-,"Van Morrison, Lonnie Donegan & Chris Barber",Midnight Special (Live),-,9,1,,,,
10,up,Santana,Smooth (feat. Rob Thomas),11,4,35,,,,
11,up,Fleetwood Mac,Everywhere,61,3,38,,,,
12,-,Johannes Kerkorrel,Somer,-,12,11,,,,
13,-,Steely Dan,Black Friday,-,13,1,,,,
14,-,Theo Erasmus,Frandre,-,6,4,,,,
15,-,David Van Vuuren,Utopia,-,15,4,,,,
16,up,Queen,Another One Bites the Dust,58,6,3,,,,
17,-,Van Morrison,Have I Told You Lately,-,4,10,,,,
18,-,Lonehill Estate,Doom Cookie,-,15,11,,,,
19,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,5,,,,
20,up,Starship,We Built This City,41,1,24,,,,
21,-,WONDERboom,Great Escape,-,19,3,,,,
22,-,Midnight Oil,Beds Are Burning,-,13,15,,,,
23,-,Soundgarden,Black Hole Sun,-,16,3,,,,
24,up,The Police,Every Breath You Take,95,1,3,,,,
25,-,Karen Zoid,As Musiek Begin Speel,-,3,11,,,,
26,-,Metal Bikini,Test Nave,-,26,2,,,,
27,-,Albert de Wet,Bietjie Van Jou,-,5,4,,,,
28,-,James Blunt,You're Beautiful,-,1,26,,,,
29,-,Journey,Don't Stop Believin',-,2,34,,,,
30,-,Les Crane,Desiderata (With Intro / prologue),-,14,2,,,,
31,up,Karen Zoid,Small Room,69,5,19,,,,
32,-,Dwele,Find a Way,-,2,5,,,,
33,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,21,,,,
34,-,R.E.M.,Imitation of Life,-,34,1,,,,
35,-,Electric Light Orchestra,Don't Bring Me Down,-,26,3,,,,
36,-,Paul Davis,'65 Love Affair,-,36,2,,,,
37,-,John Mellencamp,Hurts So Good,-,5,10,,,,
38,down,Sixpence None the Richer,Kiss Me,21,6,27,,,,
39,-,Toploader,Dancing In the Moonlight,-,1,47,,,,
40,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,8,,,,
41,-,R.E.M.,Everybody Hurts,-,41,3,,,,
42,-,Janet Jackson,Together Again,-,4,24,,,,
43,down,The Police,Every Breath You Take,13,3,48,,,,
44,-,Paula Cole,I Don't Want To Wait (Album Version),-,12,14,,,,
45,-,Curious Yello,Transatlantic,-,45,1,,,,
46,-,Electric Light Orchestra,Evil Woman,-,16,3,,,,
47,down,Bruce Hornsby & The Range,The Way It Is,20,2,39,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,14,1,54,,,,
49,-,Richard Stirton,What Tears Me the Most,-,3,31,,,,
50,-,Blondie,Call Me,-,9,7,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,1,28,,,,
52,-,Fleetwood Mac,Dreams,-,5,10,94,2020-10-18,94,2020-10-18
53,-,The Moody Blues,I Know You're Out There Somewhere,-,2,16,,,,
54,-,Duran Duran,Ordinary World,-,8,2,,,,
55,-,The Christians,Harvest for the World,-,12,5,,,,
56,-,Roxette,Things Will Never Be the Same,-,56,1,,,,
57,-,Gavin Edwards,One Day,-,9,15,,,,
58,-,Shortstraw,Beacon Isle,-,7,23,,,,
59,down,Gnarls Barkley,Crazy,25,6,14,,,,
60,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,59,1,,,,
61,-,Sting,Practical Arrangement,-,61,1,,,,
62,-,Spiral Starecase,More Today Than Yesterday,-,62,1,,,,
63,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,19,,,,
64,-,Celtic Rumours,Everything in Heaven,-,24,2,,,,
65,-,Billy Joel,Only the Good Die Young,-,49,1,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,15,3,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,3,,,,
68,-,Queen,Crazy Little Thing Called Love,-,1,4,,,,
69,up,Asia,Heat of the Moment,73,13,9,,,,
70,-,Crowded House,Into Temptation,-,39,1,,,,
71,-,Creedence Clearwater Revival,The Midnight Special,-,6,9,,,,
72,-,Bill Haley & His Comets,Rock Around the Clock,-,19,3,,,,
73,-,Brent Harris,Superstition (feat. Ard Matthews),-,41,3,,,,
74,-,Ge Korsten,Liefling,-,24,5,,,,
75,-,Christian Heath,I'm Yours,-,6,7,,,,
76,-,Kid Rock,All Summer Long,-,1,8,,,,
77,-,GTR,When the Heart Rules the Mind (Single Version),-,77,1,,,,
78,up,AC/DC,Back In Black,88,20,6,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,26,,,,
80,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,7,,,,
81,-,Pink Floyd,One of These Days (Live),-,81,1,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,1,,,,
83,down,John Mayer,Your Body Is a Wonderland,22,22,11,,,,
84,-,Queen,Don't Stop Me Now,-,34,4,,,,
85,-,Def Leppard,When Love & Hate Collide,-,2,11,,,,
86,-,Big Country,Look Away,-,7,3,,,,
87,-,Wild Thing,Born to Be Wild,-,10,3,,,,
88,-,Sherbet,Howzat,-,2,9,,,,
89,-,Toto,Rosanna,-,2,23,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,30,,,,
91,-,Fokofpolisiekar,Ek Skyn (Heilig),-,91,1,,,,
92,-,The Dirty Skirts,Daddy Don't Disco,-,92,1,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,48,1,31,,,,
94,-,Billy Joel,Piano Man (Radio Edit),-,18,2,,,,
95,-,Blondie,The Tide Is High,-,3,31,,,,
96,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,12,,,,
97,-,Marcy Playground,Saint Joe On the School Bus,-,97,1,,,,
98,-,Karen Zoid,Aeroplane Jane,-,3,17,,,,
99,-,KONGOS,Come With Me Now,-,24,6,,,,
100,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,13,,,,
