Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,3,1,89,,,,
2,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,79,,,,
3,-,Marc Cohn,Walking In Memphis,-,3,16,,,,
4,down,Saint Ali,Oaths and Bonds,2,1,33,,,,
5,-,Sting,Fragile,-,4,11,,,,
6,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),7,1,25,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,19,1,86,,,,
8,-,Jennifer Rush,Ring of Ice,-,7,10,,,,
9,up,Cat Stevens,Can't Keep It In,81,9,3,,,,
10,down,Eagle-Eye Cherry,Save Tonight,9,3,8,,,,
11,up,Project 86,...To Brighten Your Day,20,6,2,,,,
12,up,The Byrds,I'll Feel a Whole Lot Better,14,12,6,,,,
13,down,Lucky 13,Won't You Love Me,6,5,21,,,,
14,-,Billy Falcon,Power Windows,-,14,2,,,,
15,up,Starship,We Built This City,72,1,49,,,,
16,-,Big Country,Look Away,-,7,9,,,,
17,-,Fleetwood Mac,Little Lies,-,5,11,,,,
18,down,AShamaluevMusic,Adventure,11,4,37,,,,
19,-,Nickelback,How You Remind Me,-,10,12,,,,
20,up,No Doubt,Don't Speak,43,6,36,,,,
21,-,Don Henley,The Boys of Summer,-,1,8,92,2019-10-13,92,2019-10-13
22,-,The Christians,Ideal World,-,3,4,,,,
23,-,Roxy Music,More Than This,-,5,6,,,,
24,up,The Goo Goo Dolls,Iris,38,2,68,,,,
25,-,Eagles,Heartache Tonight,-,9,11,,,,
26,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,43,,,,
27,-,Electric Light Orchestra,Confusion,-,2,10,,,,
28,-,Elvis Presley,Good Luck Charm,-,28,1,,,,
29,up,Toploader,Dancing In the Moonlight (Acoustic Version),44,7,15,,,,
30,-,Celtic Rumours,Wishing I Was Lonely,-,6,2,,,,
31,-,Joan Armatrading,Already There,-,17,5,,,,
32,-,Billy Joel,Just the Way You Are,-,16,8,,,,
33,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,10,4,,,,
34,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,2,,,,
35,-,Queen,We Will Rock You,-,7,10,,,,
36,-,Big Sky,One Cut with a Knife,-,5,6,,,,
37,-,Elvis Presley,(You're The) Devil In Disguise,-,21,4,,,,
38,up,Springbok Nude Girls,Flashlight,56,6,5,,,,
39,-,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,-,13,8,,,,
40,-,Lauren Wood,Fallen (Bonus Track),-,6,14,,,,
41,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,9,,,,
42,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,1,,,,
43,-,The Stranglers,Always the Sun,-,12,4,,,,
44,-,Asia,Heat of the Moment,-,13,11,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,18,7,,,,
46,down,Mumford & Sons,I Will Wait,33,8,22,,,,
47,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,5,,,,
48,-,The Velvet Underground & Nico,Venus In Furs (Alternative Version),-,48,1,,,,
49,-,The Beatles,Ticket to Ride,-,19,2,,,,
50,-,Keith Lebo,I Think I'm in Love,-,5,4,,,,
51,-,Steely Dan,Rikki Don't Lose That Number,-,18,10,,,,
52,-,Lynyrd Skynyrd,Call Me the Breeze,-,41,1,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,8,,,,
54,-,Steve Louw & Big Sky,Destiny,-,15,2,,,,
55,-,Simple Minds,Don't You (Forget About Me),-,1,17,,,,
56,-,Von West,Ek Lewe Vir Jou,-,40,5,,,,
57,down,Queen,Another One Bites the Dust,45,6,10,,,,
58,-,Tom Petty,Runnin' Down a Dream,-,11,7,,,,
59,-,George McCrae,Rock Your Baby,-,9,6,,,,
60,-,Queen,A Kind of Magic,-,22,1,,,,
61,-,Bon Jovi,Bad Medicine,-,3,3,,,,
62,-,4 Non Blondes,What's Up?,-,3,52,,,,
63,-,Rod Stewart,My Heart Can't Tell You No,-,63,1,,,,
64,-,Bryan Adams,18 Til I Die,-,21,9,,,,
65,-,Gavin Edwards,Only Lovers Left Alive,-,3,14,,,,
66,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,7,,,,
67,-,Toploader,Dancing In the Moonlight,-,1,61,,,,
68,up,Queen,Somebody to Love,80,28,9,,,,
69,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,11,2,,,,
70,down,Train,Drops of Jupiter,13,2,9,,,,
71,down,Toto,I'll Be Over You,24,3,27,,,,
72,-,Chicago,Beginnings,-,27,2,,,,
73,-,3 Doors Down,Kryptonite,-,73,1,,,,
74,down,Status Quo,Down Down,50,16,5,,,,
75,-,Chris Rea,On the Beach,-,3,17,,,,
76,up,Huey Lewis & The News,If This Is It,90,3,2,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,5,1,56,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,44,2,,,,
79,-,R.E.M.,Stand,-,10,2,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,1,40,,,,
81,-,The Black Crowes,Jealous Again (Acoustic Version),-,81,1,,,,
82,-,Elvis Presley,Hound Dog,-,9,2,,,,
83,-,Creedence Clearwater Revival,Lodi,-,56,2,,,,
84,-,George Harrison,My Sweet Lord,-,5,17,,,,
85,-,Garth Taylor,Everyday,-,6,11,,,,
86,-,Chuck Berry,Johnny B. Goode,-,12,1,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,7,4,,,,
88,-,Black Diamond,I Will Be the One,-,4,2,,,,
89,-,Saarkie,Kamers Van My Hart,-,53,2,,,,
90,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,15,,,,
91,-,Snowy White And Friends,Bird of Paradise,-,64,2,,,,
92,-,U2,Angel of Harlem,-,10,5,,,,
93,-,Bryan Adams,Somebody,-,2,4,,,,
94,-,3 Doors Down,Here Without You (Acoustic),-,94,1,,,,
95,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,19,10,,,,
96,-,Rod Stewart,Rhythm of My Heart,-,7,7,,,,
97,-,Creedence Clearwater Revival,Green River,-,37,3,,,,
98,-,Queen,Bohemian Rhapsody,-,2,14,,,,
99,-,Pretenders,Don't Get Me Wrong,-,5,19,,,,
100,-,Nickelback,Edge of a Revolution,-,100,1,,,,
