Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,61,,,,
2,up,Saint Ali,Oaths and Bonds,4,1,2,,,,
3,up,Aldrich Benson,The City,19,2,10,,,,
4,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,48,,,,
5,-,blink-182,All the Small Things,-,5,3,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,61,1,60,,,,
7,up,Bon Jovi,Livin' On a Prayer,48,2,24,,,,
8,up,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),20,2,25,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,1,32,,,,
10,up,Santana,Smooth (feat. Rob Thomas),79,4,41,,,,
11,up,AShamaluevMusic,Adventure,15,4,6,,,,
12,-,Jennifer Rush,The Power of Love,-,12,6,,,,
13,-,Suzanne Vega,Luka,-,5,14,,,,
14,-,The Goo Goo Dolls,Iris,-,2,47,,,,
15,-,John Mellencamp,Jack & Diane,-,2,17,,,,
16,-,Toto,Hold the Line,-,3,23,,,,
17,up,The Police,Every Breath You Take,22,3,55,,,,
18,up,Slpstrm,Believe the Hype,51,18,3,,,,
19,-,Ja Rule,Thug Lovin' (feat. Bobby Brown) [Radio Edit],-,19,1,,,,
20,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,20,1,,,,
21,-,Roxette,Crash! Boom! Bang!,-,20,4,,,,
22,up,R.E.M.,Losing My Religion,54,3,42,,,,
23,up,Marc Cohn,Walking In Memphis,58,3,33,,,,
24,down,Tom Petty,Free Fallin',18,7,13,,,,
25,-,Batshit,Crying Is Dope (feat. Carly Noelle),-,25,1,,,,
26,-,Stimela,Come to Me (Zwakala) (Live),-,5,5,,,,
27,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,27,2,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,10,,,,
29,-,David Scobie,Gypsy Girl,-,6,12,,,,
30,-,Supertramp,"You Win, I Lose",-,12,4,,,,
31,-,Mumford & Sons,I Will Wait,-,8,8,,,,
32,-,Sixpence None the Richer,Kiss Me,-,6,33,,,,
33,down,Fleetwood Mac,Everywhere,12,3,42,,,,
34,-,Queen,I Want To Break Free,-,4,6,,,,
35,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,22,,,,
36,-,The Shadows,Foot Tapper,-,36,2,,,,
37,up,U2,I Still Haven't Found What I'm Looking For,86,1,36,,,,
38,up,Bryan Adams,Summer Of '69,92,3,42,,,,
39,-,Assaf Ayalon,It Blows My Mind,-,12,9,,,,
40,-,Europe,The Final Countdown,-,3,24,,,,
41,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,2,,,,
42,-,Toploader,Dancing In the Moonlight,-,1,51,,,,
43,up,Billy Joel,Uptown Girl,46,2,49,,,,
44,-,The Shadows,Guitar Tango (Stereo) [Remastered],-,44,1,,,,
45,-,Eagles,Hotel California,-,3,4,,,,
46,up,Blondie,The Tide Is High,84,3,34,,,,
47,-,L.A. Guns,Lost Boys,-,47,1,,,,
48,-,Boston,More Than a Feeling,-,18,9,,,,
49,down,John Mellencamp,Hurts So Good,47,5,15,,,,
50,-,Chris de Burgh,It's Me (And I'm Ready To Go),-,50,1,,,,
51,down,Eric Clapton,Tears In Heaven,30,2,16,,,,
52,-,Arno Carstens,Dreamer (Radio Edit),-,11,13,,,,
53,-,Foreigner,Say You Will,-,52,4,,,,
54,-,Jesse Clegg,Today,-,11,31,,,,
55,-,Ge Korsten,Die Mooiste Dag,-,55,1,,,,
56,-,Roxy Music,Avalon,-,12,1,,,,
57,-,Journey,Don't Stop Believin',-,2,37,,,,
58,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,8,12,,,,
59,-,Fleetwood Mac,Everywhere,-,9,6,,,,
60,-,Michael Bonanno And Friends,Be My Baby,-,12,2,,,,
61,down,Starship,We Built This City,32,1,30,,,,
62,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,22,4,,,,
63,down,John Mayer,Your Body Is a Wonderland,44,22,13,,,,
64,-,Robin Thicke,Lost Without U,-,8,10,,,,
65,-,Ozzy Osbourne,Diggin' Me Down,-,65,1,,,,
66,-,Texas,Inner Smile,-,66,1,,,,
67,-,Lynn Anderson,Rose Garden (Single Version),-,15,8,,,,
68,down,Janet Jackson,Together Again,50,4,29,,,,
69,-,Rammstein,RADIO,-,69,1,,,,
70,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,5,,,,
71,-,Huey Lewis & The News,The Power of Love,-,1,25,,,,
72,-,The Bats,A Shabby Little Hut,-,5,7,,,,
73,-,The Rolling Stones,Let's Spend the Night Together,-,73,1,,,,
74,-,Kid Rock,All Summer Long,-,1,10,,,,
75,-,James Taylor,Your Smiling Face,-,7,6,,,,
76,up,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),80,9,14,,,,
77,-,The Moody Blues,I Know You're Out There Somewhere,-,2,19,,,,
78,down,U2,With or Without You,29,3,43,,,,
79,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,14,3,,,,
80,-,Supertramp,It's Raining Again,-,11,11,,,,
81,-,Eagles,The Best of My Love,-,10,10,,,,
82,-,The Rolling Stones,Angie,-,25,3,,,,
83,down,The Cranberries,Dreams,11,5,33,,,,
84,-,Pretenders,I'll Stand By You,-,58,6,,,,
85,-,Fleetwood Mac,Little Lies,-,8,20,,,,
86,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,14,,,,
87,-,Tommy Roe,Dizzy (Re-Recorded),-,87,1,,,,
88,-,Black Diamond,I Will Be the One,-,4,1,,,,
89,-,Roxette,Joyride,-,10,22,,,,
90,-,Von West,Ek Lewe Vir Jou,-,40,4,,,,
91,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,7,,,,
92,-,John Mellencamp,Cherry Bomb,-,8,3,,,,
93,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,22,,,,
94,down,Bruce Hornsby & The Range,The Way It Is,6,2,43,,,,
95,-,Toto,I'll Be Over You,-,3,17,,,,
96,-,Culture Club,Do You Really Want To Hurt Me,-,23,1,,,,
97,-,Bruce Springsteen,I'm on Fire,-,14,6,,,,
98,-,Electric Light Orchestra,Hold On Tight,-,26,11,,,,
99,-,Coldplay,Clocks,-,11,2,,,,
100,-,Queen,Bohemian Rhapsody,-,2,10,,,,
