Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,109,,,,
2,-,The Goo Goo Dolls,Iris,-,2,109,,,,
3,-,Toni Childs,Stop Your Fussin,-,2,56,,,,
4,up,Bruce Springsteen,Hungry Heart,17,2,62,,,,
5,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,20,,,,
6,-,The Moody Blues,I Know You're Out There Somewhere,-,2,78,,,,
7,up,Fleetwood Mac,Don't Stop,67,3,61,,,,
8,down,Big Mountain,"Baby, I Love Your Way",5,1,75,,,,
9,-,Player,Baby Come Back,-,4,21,,,,
10,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,5,,,,
11,-,Vertikaal,Grote God,-,11,7,,,,
12,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,10,,,,
13,-,Ronan Keating,When You Say Nothing At All,-,6,23,,,,
14,-,The Bangles,Manic Monday,-,5,51,,,,
15,down,Don Henley,The Boys of Summer,7,1,67,92,2019-10-13,92,2019-10-13
16,-,Badfinger,Baby Blue,-,16,1,,,,
17,-,Nazareth,Bad Bad Boy,-,17,6,,,,
18,-,Creedence Clearwater Revival,It Came Out of the Sky,-,18,1,,,,
19,up,Melissa Manchester,You Should Hear How She Talks About You,40,1,30,,,,
20,-,The Beatles,Twist and Shout,-,20,9,,,,
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,99,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,3,53,,,,
23,-,Mumford & Sons,I Will Wait,-,8,40,,,,
24,-,Sixpence None the Richer,Kiss Me,-,6,81,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,52,1,192,,,,
26,up,Steve Perry,Oh Sherrie,76,1,40,,,,
27,-,Bruce Springsteen,Gloria's Eyes,-,27,1,,,,
28,-,Eric Clapton,Sweet Home Chicago,-,28,2,,,,
29,-,David Bowie & Queen,Under Pressure,-,2,22,,,,
30,-,Rod Stewart,Young Turks,-,5,16,,,,
31,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,53,,,,
32,up,Bruce Springsteen,Dancing In the Dark,84,1,92,,,,
33,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,12,,,,
34,-,blink-182,ONE MORE TIME,-,34,1,,,,
35,-,Nickelback,Gotta Be Somebody,-,16,6,,,,
36,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,28,8,,,,
37,down,Robin Auld and Z-Astaire,All of woman (Album mix),13,1,104,,,,
38,down,Broadcast,Heart 'n' Soul,2,2,3,,,,
39,down,Starship,We Built This City,15,1,134,,,,
40,down,Journey,Don't Stop Believin',36,1,61,,,,
41,-,The Moody Blues,Question (Full Version),-,4,14,,,,
42,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),57,2,49,,,,
43,-,Spice Girls,Wannabe (Radio Edit),-,1,2,,,,
44,-,Michael McDonald,Sweet Freedom (Live),-,3,16,,,,
45,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,15,,,,
46,up,Bruce Hornsby & The Range,The Way It Is,68,1,81,,,,
47,-,Eagles,Hotel California,-,13,15,,,,
48,-,Pretenders,Don't Get Me Wrong,-,5,73,,,,
49,up,Bruce Springsteen,Tunnel of Love,51,15,21,,,,
50,-,Fleetwood Mac,Gypsy,-,12,7,,,,
51,-,Paul McCartney & Wings,Jet,-,51,2,,,,
52,-,Queen,Another One Bites the Dust,-,6,28,,,,
53,down,John Waite,Missing You (Single Version),20,6,31,,,,
54,-,Bruce Springsteen,Pink Cadillac (Single B-Side - 1984),-,54,1,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,17,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,62,,,,
57,-,The Cranberries,Linger,-,3,32,,,,
58,-,Eagles,Take It to the Limit,-,5,25,,,,
59,-,Roxy Music,Dance Away,-,50,3,,,,
60,-,Peter Frampton,Show Me the Way,-,1,4,,,,
61,down,Fleetwood Mac,Little Lies,49,8,83,,,,
62,-,Bruce Springsteen,Tougher Than the Rest,-,13,30,,,,
63,-,Sheryl Crow,Soak Up the Sun,-,3,17,,,,
64,-,Glaskas,Die Lig,-,8,13,,,,
65,-,Frankie Valli,Grease,-,10,37,,,,
66,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,17,,,,
67,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),19,2,42,,,,
68,up,Timothy James Wills,Pop Tops,70,1,189,,,,
69,down,Chris Rea,On the Beach,37,3,45,,,,
70,down,The Blow Monkeys,It Doesn't Have to Be This Way,66,7,16,,,,
71,-,The Byrds,Mr. Tambourine Man,-,18,9,,,,
72,-,Pink Floyd,Time,-,46,3,,,,
73,-,The Beatles,I Should Have Known Better,-,14,16,,,,
74,-,Eric Clapton,Bad Love,-,37,3,,,,
75,-,Clout,Substitute,-,3,70,,,,
76,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,36,3,,,,
77,-,U2,With or Without You,-,3,114,,,,
78,-,Toploader,Dancing In the Moonlight,-,1,99,,,,
79,down,Simple Minds,Don't You (Forget About Me),26,1,84,,,,
80,-,Mr. Mister,Kyrie,-,8,17,,,,
81,up,Gnarls Barkley,Crazy,96,6,37,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,12,12,,,,
83,-,Genesis,That's All,-,66,3,,,,
84,-,Five for Fighting,100 Years,-,4,21,,,,
85,-,Aerosmith,I Don't Want to Miss a Thing,-,15,17,,,,
86,down,Whitesnake,Here I Go Again,61,6,16,,,,
87,-,Starship,Sara,-,9,26,,,,
88,-,Roy Orbison,In Dreams,-,15,1,,,,
89,-,Electric Light Orchestra,Confusion,-,2,27,,,,
90,-,Genesis,Abacab,-,12,2,,,,
91,-,3 Doors Down,Here Without You,-,36,15,,,,
92,-,Del Shannon,Runaway (Rerecorded),-,61,2,,,,
93,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,8,8,,,,
94,-,Danny Wilson,Mary's Prayer,-,1,44,,,,
95,down,Toto,I'll Be Over You,30,3,69,,,,
96,-,Richard & Gerhard,Ballade Vir 'N Enkeling,-,8,22,,,,
97,-,Eagles,The Long Run,-,25,6,,,,
98,down,Alannah Myles,Black Velvet,18,3,44,,,,
99,-,Prime Circle,As Long As I Am Here (Cafe D Afrique Remix),-,19,14,,,,
100,down,Creedence Clearwater Revival,Bad Moon Rising,75,8,50,,,,
