Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Men Without Hats,Pop Goes The World,-,1,16,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,9,1,177,,,,
3,-,Alannah Myles,Black Velvet,-,3,35,,,,
4,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,13,,,,
5,-,Rod Stewart,Baby Jane,-,2,59,,,,
6,up,Huey Lewis & The News,Stuck With You,43,1,32,,,,
7,-,Toto,Hold the Line,-,3,39,,,,
8,-,The Walker Brothers,Make It Easy On Yourself,-,8,2,,,,
9,up,Midnight Oil,Beds Are Burning,93,2,43,,,,
10,-,Toni Childs,Stop Your Fussin,-,2,45,,,,
11,up,Pest Control,Pest Control,21,9,4,,,,
12,-,Journey,Don't Stop Believin',-,1,50,,,,
13,-,Danny Wilson,Mary's Prayer,-,1,40,,,,
14,-,Fleetwood Mac,Little Lies,-,5,52,,,,
15,-,Saarkie,Reënweer,-,15,3,,,,
16,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,10,,,,
17,-,Starship,Sara,-,9,21,,,,
18,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,41,,,,
19,up,Starship,We Built This City,44,1,119,,,,
20,-,Huey Lewis & The News,Heart and Soul,-,5,8,,,,
21,down,Simple Minds,Don't You (Forget About Me),4,1,70,,,,
22,-,Fleetwood Mac,When the Sun Goes Down,-,5,6,,,,
23,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,86,,,,
24,up,Culture Club,Karma Chameleon,72,4,46,,,,
25,down,Survivor,Eye of the Tiger,22,1,20,,,,
26,-,Glaskas,Die Lig,-,8,5,,,,
27,-,Pat Benatar,Love Is a Battlefield,-,27,9,,,,
28,up,Pretenders,Don't Get Me Wrong,28,5,66,,,,
29,-,Don Henley,The Boys of Summer,-,1,55,92,2019-10-13,92,2019-10-13
30,up,Clout,Substitute,52,3,63,,,,
31,down,U2,I Still Haven't Found What I'm Looking For,11,1,117,,,,
32,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),10,2,32,,,,
33,up,Phil Collins,You Can't Hurry Love,34,2,47,,,,
34,-,Huey Lewis & The News,Do You Believe In Love,-,14,9,,,,
35,-,David Scobie,Gypsy Girl,-,6,30,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,7,26,,,,
37,-,Sixpence None the Richer,Kiss Me,-,6,75,,,,
38,-,"Crosby, Stills & Nash & Young",This Old House,-,9,9,,,,
39,-,Springbok Nude Girls,Genie,-,39,1,,,,
40,down,Big Mountain,"Baby, I Love Your Way",27,1,64,,,,
41,down,Roy Orbison,You Got It,25,3,31,,,,
42,-,Greg Kihn Band,Jeopardy (Remastered),-,42,2,,,,
43,up,Whitesnake,Here I Go Again,61,6,8,,,,
44,down,Fleetwood Mac,Little Lies,30,8,74,,,,
45,-,Fleetwood Mac,Everywhere,-,3,93,,,,
46,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,49,,,,
47,-,Iggy Pop,Candy,-,47,1,,,,
48,-,The Spectres,Teddy Bear,-,32,6,,,,
49,-,The Goo Goo Dolls,Iris,-,2,99,,,,
50,-,Aerosmith,Pink,-,50,1,,,,
51,-,Bob Seger & The Silver Bullet Band,The Real Love,-,12,14,,,,
52,-,Sherbet,Howzat,-,2,24,,,,
53,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,3,29,,,,
54,-,Dennis East,"Dammit, I Love You",-,3,3,,,,
55,-,Van Morrison,Have I Told You Lately,-,4,33,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,97,,,,
57,up,John Waite,Missing You (Single Version),92,6,22,,,,
58,-,The Crystals,Then He Kissed Me (Rerecorded),-,40,4,,,,
59,-,The Boomtown Rats,I Don't Like Mondays,-,3,19,,,,
60,-,Cock Robin,When Your Heart Is Weak,-,25,7,,,,
61,up,Albert Hammond,The Free Electric Band,84,2,24,,,,
62,up,Peter Gabriel,Sledgehammer (Extended),69,6,32,,,,
63,-,Lisa Stansfield,All Around the World,-,6,22,,,,
64,down,Bruce Springsteen,Dancing In the Dark,1,1,79,,,,
65,-,Billy Joel,Only the Good Die Young,-,49,7,,,,
66,-,Elvis Presley,Moody Blue,-,14,9,,,,
67,up,Timothy James Wills,Pop Tops,83,1,176,,,,
68,-,Queen,Crazy Little Thing Called Love,-,1,42,,,,
69,-,Gavin Edwards,Silver Skies,-,7,19,,,,
70,-,Gnarls Barkley,Crazy,-,6,28,,,,
71,-,James Blunt,You're Beautiful,-,1,54,,,,
72,-,Albert de Wet,Bietjie Van Jou,-,5,12,,,,
73,-,Toto,I'll Be Over You,-,3,63,,,,
74,-,Take That,Back for Good (Radio Mix),-,5,50,,,,
75,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,28,,,,
76,-,Jacques Brel,Ne me quitte pas,-,76,1,,,,
77,-,The Beatles,Dizzy Miss Lizzy,-,45,2,,,,
78,down,Steve Perry,Oh Sherrie,48,1,28,,,,
79,up,Frankie Valli,Grease,98,10,34,,,,
80,-,The Calling,Wherever You Will Go,-,19,8,,,,
81,-,Depeche Mode,Get the Balance Right!,-,21,7,,,,
82,-,Def Leppard,Pour Some Sugar On Me,-,7,12,,,,
83,-,The Honeycombs,Have I The Right,-,83,1,,,,
84,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,36,,,,
85,-,Del Amitri,Kiss This Thing Goodbye,-,85,1,,,,
86,-,The Kinks,All Day and All of the Night,-,30,4,,,,
87,-,George Harrison,Love Comes to Everyone,-,87,1,,,,
88,-,Bachman-Turner Overdrive,Hey You,-,6,12,,,,
89,-,4 Non Blondes,What's Up?,-,3,103,,,,
90,-,Fleetwood Mac,Don't Stop,-,3,53,,,,
91,-,The Beatles,Eleanor Rigby (Mono),-,91,1,,,,
92,down,Toploader,Dancing In the Moonlight,29,1,92,,,,
93,-,Sewevoet,Bouvallig,-,12,15,,,,
94,-,Styx,Mr. Roboto,-,55,2,,,,
95,-,Foreigner,That Was Yesterday,-,13,4,,,,
96,-,Daniel Bedingfield,If You're Not the One,-,7,22,,,,
97,down,Cyndi Lauper,True Colors,85,3,14,,,,
98,-,C-Storm,More Sal Die Son Weer Skyn,-,18,10,,,,
99,-,Eagles,Heartache Tonight,-,5,13,,,,
100,-,Linda Ronstadt,Don't Know Much,-,17,22,,,,
