Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,31,,,,
2,-,The Vogues,"Turn Around, Look at Me",-,2,1,,,,
3,up,Roger Flax,Power Listening,3,2,5,,,,
4,-,Peter Gabriel,Sledgehammer,-,4,1,,,,
5,up,U.S.A. for Africa,We Are the World,11,2,13,,,,
6,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,6,1,,,,
7,-,James Blunt,You're Beautiful,-,1,19,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,2,7,,,,
9,-,Foreigner,I Want to Know What Love Is,-,8,19,,,,
10,-,Toto,Rosanna,-,2,17,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,13,1,33,,,,
12,down,U2,I Still Haven't Found What I'm Looking For,8,1,20,,,,
13,-,U2,With or Without You,-,3,24,,,,
14,-,Eric Clapton,My Father's Eyes,-,13,1,,,,
15,-,Janet Jackson,Together Again,-,4,8,,,,
16,up,The Rolling Stones,Some Things Just Stick In Your Mind,99,16,2,,,,
17,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,33,,,,
18,up,Roxy Music,Jealous Guy (Edit),82,4,13,,,,
19,-,Vertikaal,Grote God,-,11,2,,,,
20,-,Blondie,Call Me,-,9,4,,,,
21,-,Lauren Wood,Fallen (Bonus Track),-,6,7,,,,
22,down,The Police,Every Breath You Take,19,3,32,,,,
23,-,Journey,After All These Years,-,23,2,,,,
24,-,aKING,Safe As House,-,24,4,,,,
25,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,5,,,,
26,-,Don Deal,At Times Like This,-,26,1,,,,
27,-,Supertramp,It's Raining Again,-,11,4,,,,
28,-,Creedence Clearwater Revival,The Midnight Special,-,6,7,,,,
29,-,Neville Whitmill,Get Me Some Help,-,29,2,,,,
30,-,Boston,More Than a Feeling,-,18,5,,,,
31,up,Robin Auld and Z-Astaire,All of woman (Album mix),53,1,18,,,,
32,-,Clout,Substitute,-,3,17,,,,
33,-,John Mellencamp,Hurts So Good,-,5,5,,,,
34,-,Lighthouse Family,High,-,4,2,,,,
35,down,Eric Clapton,Tears In Heaven,10,2,8,,,,
36,-,Gavin Edwards,One Day,-,9,9,,,,
37,down,Billy Joel,Uptown Girl,14,2,26,,,,
38,-,Shortstraw,Beacon Isle,-,7,15,,,,
39,-,Jesse Grey,Something New,-,38,3,,,,
40,-,Garth Taylor,Everyday,-,6,5,,,,
41,-,The Allman Brothers Band,Jessica,-,41,1,,,,
42,up,Starship,We Built This City,100,1,15,,,,
43,down,Rod Stewart,Forever Young,40,5,7,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,16,,,,
45,up,Texas,I Don't Want a Lover,84,6,8,,,,
46,up,The Waterboys,The Whole of the Moon (2004 Remaster),75,1,12,,,,
47,-,10cc,Rubber Bullets (Single Edit),-,47,2,,,,
48,-,Stealers Wheel,Stuck In the Middle With You,-,1,13,,,,
49,-,Timmy Thomas,Why Can't We Live Together,-,49,1,,,,
50,-,The Who,Who Are You (Single Edit),-,6,2,,,,
51,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,2,,,,
52,-,R.E.M.,Everybody Hurts,-,41,2,,,,
53,-,Arno Carstens,Dreamer (Radio Edit),-,11,7,,,,
54,-,Brian Poole & The Tremeloes,"Someone, Someone",-,54,1,,,,
55,-,Ugly Kid Joe,Cats In the Cradle,-,16,1,,,,
56,-,Bruce Hornsby & The Range,Every Little Kiss,-,27,1,,,,
57,-,Saarkie,Nader Aan My (feat. Jan Blohm),-,28,2,,,,
58,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,36,2,,,,
59,-,The Goo Goo Dolls,Iris,-,2,25,,,,
60,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,17,4,,,,
61,-,Suzanne Vega,Luka,-,5,9,,,,
62,-,R.E.M.,Everybody Hurts (Album Fade),-,8,6,,,,
63,up,Fleetwood Mac,Everywhere,66,3,23,,,,
64,down,Billy Joel,She's Always a Woman,52,12,3,,,,
65,-,Small Faces,All or Nothing,-,65,1,,,,
66,-,Bobby Cole,AC Rock Versus DC Rock,-,1,16,,,,
67,-,Toto,I'll Be Over You,-,3,8,,,,
68,-,Jesse Clegg,When I Wake Up,-,68,1,,,,
69,-,Eagles,Hotel California,-,13,1,,,,
70,-,"Arthur ""Guitar Boogie"" Smith",Guitar Boogie,-,42,1,,,,
71,-,Foreigner,That Was Yesterday,-,13,1,,,,
72,-,Rainbow,Since You Been Gone (Single Version),-,72,1,,,,
73,-,The Police,Message in a Bottle,-,40,4,,,,
74,-,The Rolling Stones,Ruby Tuesday,-,59,1,,,,
75,-,Electric Light Orchestra,Hold On Tight,-,26,7,,,,
76,down,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),15,2,6,,,,
77,-,Steely Dan,Rikki Don't Lose That Number,-,18,3,,,,
78,-,Squeeze,Hourglass,-,78,2,,,,
79,-,Pat Benatar,We Belong (2002 Remaster),-,5,6,,,,
80,-,Coldplay,Clocks,-,80,1,,,,
81,-,Foreigner,I Want to Know What Love Is,-,15,5,,,,
82,-,Bob Carlisle,Butterfly Kisses,-,13,1,,,,
83,down,Toploader,Dancing In the Moonlight,47,1,28,,,,
84,-,George Harrison,My Sweet Lord,-,5,9,,,,
85,-,10cc,The Things We Do For Love,-,26,6,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,86,1,,,,
87,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,14,,,,
88,down,Blondie,The Tide Is High,21,3,21,,,,
89,-,The Parlotones,Colourful,-,6,7,,,,
90,-,Fleetwood Mac,Dreams,-,5,6,94,2020-10-18,94,2020-10-18
91,-,Queen,The Show Must Go On,-,91,1,,,,
92,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,8,6,,,,
93,-,Boston,Amanda,-,11,1,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,22,7,,,,
95,-,Chicago,If You Leave Me Now,-,10,5,,,,
96,-,The Flames,For Your Precious Love,-,6,6,,,,
97,-,Ben Dey and the Concrete Lions,Up in Flames,-,13,3,,,,
98,down,U2,Angel of Harlem,83,10,2,,,,
99,-,John Ireland,I Like�,-,16,1,,,,
100,-,Europe,The Final Countdown,-,3,14,,,,
