Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,4,1,15,79,2019-12-08,14,2020-12-27
2,-,David Bowie,Ziggy Stardust (2002 Remaster),-,2,1,,,,
3,up,3 Doors Down,Where My Christmas Lives,99,3,2,,,,
4,-,Fleetwood Mac,Don't Stop,-,3,34,,,,
5,up,Big Sky,One Cut with a Knife,29,5,16,,,,
6,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,27,,,,
7,-,Take That,Back for Good (Radio Mix),-,5,42,,,,
8,-,Fleetwood Mac,Dreams,-,2,34,87,2020-10-18,87,2020-10-18
9,-,Pat Benatar,We Belong,-,9,3,,,,
10,up,Francois van Coke,Maak Wakker (feat. Elandré),11,6,12,,,,
11,-,Kiss,I Was Made for Lovin' You,-,3,47,,,,
12,-,Billy Idol,Sweet Sixteen,-,12,4,,,,
13,down,Don Henley,The Boys of Summer,5,1,40,92,2019-10-13,92,2019-10-13
14,-,Phoebe Snow,Every Night,-,14,1,,,,
15,-,Queen,We Are the Champions,-,2,8,,,,
16,up,The Alan Parsons Project,Eye In the Sky,41,6,11,,,,
17,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,6,,,,
18,-,Joe Cocker,You Are So Beautiful,-,18,5,,,,
19,-,The Waitresses,Christmas Wrapping,-,19,1,,,,
20,-,Chris Rea,On the Beach,-,3,34,,,,
21,-,Peter Gabriel,Sledgehammer (Extended),-,6,23,,,,
22,-,Joe Jackson,Is She Really Going Out With Him?,-,17,3,,,,
23,-,Status Quo,Rockin' All Over the World,-,10,10,,,,
24,-,Chris de Burgh,Where Peaceful Waters Flow,-,24,1,,,,
25,-,Frankie Valli,Grease,-,10,29,,,,
26,-,10cc,Dreadlock Holiday,-,15,2,,,,
27,-,George Harrison,My Sweet Lord,-,15,15,,,,
28,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,8,,,,
29,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,14,,,,
30,-,Bruce Springsteen,Glory Days,-,4,26,,,,
31,-,Shaun Jacobs,Like Fire,-,24,2,,,,
32,-,Bryan Adams,Run to You,-,22,10,,,,
33,-,Eagles,Hotel California,-,13,5,,,,
34,-,The Beatles,Penny Lane,-,32,4,,,,
35,-,Fontella Bass,Rescue Me,-,15,4,,,,
36,-,Bryan Adams,Heaven,-,4,46,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,78,,,,
38,-,Electric Light Orchestra,Last Train to London,-,10,8,,,,
39,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,9,5,,,,
40,up,Danny Wilson,Mary's Prayer,57,1,19,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,9,,,,
42,-,Billy Joel,Just the Way You Are,-,16,17,,,,
43,down,Timothy James Wills,Pop Tops,7,1,157,,,,
44,up,Lauren Wood,Fallen (Bonus Track),46,6,23,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,19,,,,
46,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,63,,,,
47,down,Rod Stewart,Forever Young,18,9,15,,,,
48,-,Linda Ronstadt,Don't Know Much,-,17,16,,,,
49,-,Trini Lopez,If I Had a Hammer (Remastered),-,49,3,,,,
50,-,Lighthouse Family,Happy,-,19,4,,,,
51,down,Bruce Springsteen,Dancing In the Dark,45,1,60,,,,
52,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,19,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,1,98,,,,
54,-,Toto,Spanish Sea,-,17,9,,,,
55,-,Arno Carstens,Emergency,-,4,27,,,,
56,-,"Crosby, Stills & Nash & Young",Got It Made,-,9,9,,,,
57,-,Counting Crows,Mr. Jones,-,1,21,,,,
58,-,Steve Winwood,Higher Love (Single Version),-,7,15,,,,
59,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,59,1,,,,
60,-,Electric Light Orchestra,Rock and Roll Is King,-,10,3,,,,
61,down,Chris Rea,I Can Hear Your Heartbeat,53,4,6,,,,
62,down,The Beatles,"Ob-La-Di, Ob-La-Da",51,8,2,,,,
63,-,Roy Orbison,You Got It,-,3,21,,,,
64,-,Chris Rea,Driving Home for Christmas,-,5,7,45,2019-12-22,45,2019-12-22
65,-,The Byrds,I'll Feel a Whole Lot Better,-,12,11,,,,
66,down,Toploader,Dancing In the Moonlight,24,1,78,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,7,20,,,,
68,-,Bachman-Turner Overdrive,Hey You,-,6,9,,,,
69,-,The Bangles,Manic Monday,-,5,35,,,,
70,-,The Archies,Sugar Sugar,-,31,7,,,,
71,-,4 Non Blondes,What's Up?,-,3,91,,,,
72,down,Steve Perry,Oh Sherrie,17,1,12,,,,
73,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,77,,,,
74,-,Eagles,Lyin' Eyes,-,6,18,,,,
75,-,Chris Rea,Julia,-,5,5,,,,
76,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,8,3,,,,
77,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,10,,,,
78,-,Eagles,Take It to the Limit,-,5,20,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,2,2,,,,
80,-,Percy Sledge,Come Softly to Me,-,80,1,,,,
81,-,Roxette,Joyride,-,10,36,,,,
82,down,Bruce Hornsby & The Range,The Way It Is,43,1,48,,,,
83,down,Vanessa Carlton,A Thousand Miles,81,4,35,,,,
84,down,Rod Stewart,Baby Jane,28,2,41,,,,
85,-,Adam Tas,Afrikagrond,-,47,2,,,,
86,down,Culture Club,Karma Chameleon,27,4,29,,,,
87,-,Paul McCartney,The Christmas Song (Chestnuts Roasting On an Open Fire),-,87,1,,,,
88,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,78,,,,
89,-,Bryan Adams,Summer Of '69,-,3,99,,,,
90,-,Wham!,Club Tropicana,-,90,1,,,,
91,-,Fleetwood Mac,Big Love,-,27,11,,,,
92,-,1910 Fruitgum Company,Indian Giver,-,92,2,,,,
93,-,Joan Jett & The Blackhearts,Crimson and Clover,-,57,3,,,,
94,-,Van Halen,Jump,-,2,7,,,,
95,-,Van Morrison,Have I Told You Lately,-,4,27,,,,
96,-,Culture Club,It's a Miracle,-,40,2,,,,
97,-,Swing Out Sister,Where in the World,-,76,2,,,,
98,-,Haircut 100,Fantastic Day,-,25,5,,,,
99,down,The Script,Dare You To Doubt Me,89,89,2,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,1,33,,,,
