Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),1,1,120,,,,
2,up,Timothy James Wills,Pop Tops,2,1,129,,,,
3,-,Phil Carmen,On My Way In L.A.,-,3,1,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,4,1,122,,,,
5,-,Elvis Presley,All Shook Up,-,5,9,,,,
6,-,Bruce Hornsby & The Range,The Way It Is,-,1,30,,,,
7,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),26,2,20,,,,
8,down,Sweet People,A Wonderful Day,7,2,5,,,,
9,up,Delirium International Progressive Group,Il nodo,29,3,3,,,,
10,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,35,,,,
11,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,10,,,,
12,-,Chris Isaak,Wicked Game,-,10,9,,,,
13,-,Peter Gabriel,In Your Eyes,-,13,7,,,,
14,-,Kiss,I Was Made for Lovin' You,-,3,41,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,6,18,,,,
16,up,Elvis Presley,Burning Love,47,3,11,,,,
17,up,Sting,Englishman In New York,84,2,17,,,,
18,-,AC/DC,Thunderstruck,-,6,14,70,2019-11-17,63,2019-12-08
19,-,Steve Winwood,Back In the High Life Again,-,19,2,,,,
20,up,Tom Petty & The Heartbreakers,Learning to Fly,69,8,10,,,,
21,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,6,,,,
22,-,Nickelback,How You Remind Me,-,10,19,,,,
23,-,Take That,Back for Good (Radio Mix),-,5,34,,,,
24,-,Eagles,Heartache Tonight,-,9,26,,,,
25,-,Van Halen,Jump,-,1,25,,,,
26,down,Ballyhoo,Man on the Moon,9,9,4,,,,
27,-,Shakin' Stevens,"Lipstick, Powder and Paint",-,22,3,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,1,68,,,,
29,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,29,3,,,,
30,-,Sherbet,Howzat,-,2,18,,,,
31,-,The Beatles,I Feel Fine,-,31,2,,,,
32,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,34,,,,
33,-,Wayne Fontana,A Groovy Kind of Love (Rerecorded),-,27,1,,,,
34,-,Elvis Presley,(You're The) Devil In Disguise,-,21,6,,,,
35,-,Lisa Stansfield,All Around the World,-,6,9,,,,
36,-,Jackie DeShannon,Put a Little Love In Your Heart,-,36,2,,,,
37,-,Bruce Springsteen,Cover Me,-,37,2,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,7,14,,,,
39,-,Thin Lizzy,Chinatown,-,39,1,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,1,27,,,,
41,-,The Police,Every Breath You Take,-,1,6,,,,
42,-,Fleetwood Mac,Little Lies,-,5,31,,,,
43,-,Steve Winwood,Valerie,-,11,9,,,,
44,up,Supertramp,Give a Little Bit,57,7,34,,,,
45,-,Big Sky,One Cut with a Knife,-,5,11,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,28,,,,
47,-,The Beatles,Twist and Shout,-,20,5,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,7,16,,,,
49,down,Lucky 13,Won't You Love Me,13,5,48,,,,
50,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,2,,,,
51,-,Ten Years After,Love Like a Man,-,51,1,,,,
52,-,Deep Purple,Oh Well,-,9,3,,,,
53,-,Eagles,Lyin' Eyes,-,6,13,,,,
54,-,Brand Old,"Norwegian Wood (Beatles/J. Lennon, P. McCartney) [Live]",-,54,1,,,,
55,down,Rod Stewart,Baby Jane,17,2,24,,,,
56,-,Jason Donnelly,Funky Brown Business,-,32,1,,,,
57,-,Bruce Springsteen,Fire,-,57,1,,,,
58,-,Roxy Music,More Than This,-,5,15,,,,
59,-,John Mayer,Waiting On the World to Change,-,10,21,,,,
60,-,Cher,Dark Lady,-,6,3,,,,
61,-,Smokie,Baby It's You,-,61,1,,,,
62,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,3,,,,
63,-,Smokie,Don't Play Your Rock'n'roll to Me,-,12,3,,,,
64,-,Middle of the Road,Yellow Boomerang,-,64,1,,,,
65,down,4 Non Blondes,What's Up?,45,3,79,,,,
66,-,Steve Louw & Big Sky,Strange Room,-,29,3,,,,
67,-,Bobby Darin,Dream Lover,-,46,4,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,4,19,,,,
69,down,Starship,We Built This City,18,1,74,,,,
70,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,7,13,,,,
71,-,Badfinger,Day After Day (2010 - Remaster),-,71,2,,,,
72,-,Elvis Presley,It's Now or Never,-,50,1,,,,
73,-,Johannes Kerkorrel,Al Lê Die Berge Nog So Blou,-,19,9,,,,
74,-,Lighthouse Family,High,-,4,24,,,,
75,-,Simple Minds,Alive and Kicking,-,13,8,,,,
76,-,Heart,Alone,-,19,16,,,,
77,-,Deep Purple,Smoke On the Water (US Edit),-,17,4,,,,
78,-,Toni Childs,Stop Your Fussin,-,2,25,,,,
79,-,Foreigner,Say You Will,-,52,8,,,,
80,-,The Bangles,Manic Monday,-,5,27,,,,
81,-,Men At Work,Who Can It Be Now?,-,8,12,,,,
82,-,Foreigner,Double Vision,-,63,1,,,,
83,-,Kenny Wayne Shepherd Band,Blue On Black,-,83,1,,,,
84,down,The Beatles,I Should Have Known Better,16,14,7,,,,
85,-,Fleetwood Mac,Everywhere,-,3,78,,,,
86,-,Rod Stewart,Forever Young,-,9,8,,,,
87,-,Rod Stewart,Sailing,-,12,9,,,,
88,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,2,,,,
89,-,Eagles,Take It to the Limit,-,5,18,,,,
90,-,Pretenders,Hymn To Her,-,3,2,,,,
91,-,Pussycat,Let Freedom Range,-,91,1,,,,
92,-,Electric Light Orchestra,Livin' Thing,-,12,19,,,,
93,-,Eagles,Life In the Fast Lane,-,9,4,,,,
94,-,Pat Benatar,Love Is a Battlefield,-,27,4,,,,
95,-,U2,I Still Haven't Found What I'm Looking For,-,1,82,,,,
96,-,Europe,Carrie (Single Version),-,4,1,,,,
97,-,Bon Jovi,Always,-,97,1,,,,
98,-,Jessica Jones,Sunday - Monday - Tuesday,-,70,4,,,,
99,-,Van Halen,And the Cradle Will Rock...,-,99,1,,,,
100,down,Danny Wilson,Mary's Prayer,24,1,10,,,,
