Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Minds,Don't You (Forget About Me),37,1,67,,,,
2,up,Bryan Adams,Please Forgive Me,91,2,11,,,,
3,-,Kiss,I Was Made for Lovin' You,-,3,54,,,,
4,up,Steve Perry,Oh Sherrie,96,1,25,,,,
5,-,Fleetwood Mac,When the Sun Goes Down,-,5,4,,,,
6,up,Toni Childs,Stop Your Fussin,24,2,43,,,,
7,-,Vanessa Carlton,A Thousand Miles,-,4,44,,,,
8,up,The Goo Goo Dolls,Iris,94,2,97,,,,
9,-,John Waite,Missing You (Single Version),-,6,19,,,,
10,-,Cher,Dark Lady,-,6,10,,,,
11,-,The Sweet,Wig-Wam Bam (Single A-Side),-,11,3,,,,
12,up,Pretenders,Don't Get Me Wrong,49,5,62,,,,
13,-,The J. Geils Band,Centerfold,-,2,7,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,90,6,23,,,,
15,down,Bruce Springsteen,Dancing In the Dark,4,1,75,,,,
16,-,Cyndi Lauper,True Colors,-,3,12,,,,
17,-,Fleetwood Mac,Dreams,-,2,54,87,2020-10-18,87,2020-10-18
18,-,Hansie Slim,Kniee Lam,-,18,1,,,,
19,-,Karen Zoid,Beautiful,-,6,7,,,,
20,-,Black Diamond,I Will Be the One,-,4,6,,,,
21,up,Phil Collins,You Can't Hurry Love,54,2,43,,,,
22,-,Depeche Mode,Never Let Me Down Again,-,22,1,,,,
23,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,48,,,,
24,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,24,2,,,,
25,up,The Rolling Stones,(I Can't Get No) Satisfaction,50,4,28,,,,
26,-,Blondie,Call Me,-,9,20,,,,
27,-,The Moody Blues,Is This Heaven?,-,15,7,,,,
28,-,Saarkie,Suidwes-Afrika,-,21,4,,,,
29,up,Danny Wilson,Mary's Prayer,92,1,38,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,6,17,,,,
31,-,Albert de Wet,Joe Oe,-,31,5,,,,
32,-,Zybrandt,Kamoefleer,-,10,9,,,,
33,up,Bruce Springsteen,Born to Run,83,5,6,,,,
34,-,Celtic Rumours,Wish,-,22,5,,,,
35,-,Jennifer Rush,Ring of Ice,-,7,33,,,,
36,up,Toto,I'll Be Over You,77,3,61,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,57,,,,
38,-,Lou Gramm,Just Between You and Me,-,38,2,,,,
39,-,Rod Stewart,Some Guys Have All the Luck,-,5,17,,,,
40,-,Men At Work,Who Can It Be Now?,-,8,16,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,3,4,,,,
42,-,Starship,Sara,-,9,18,,,,
43,-,Fleetwood Mac,Everywhere,-,3,91,,,,
44,-,Creedence Clearwater Revival,Hey Tonight,-,44,12,,,,
45,-,Tom Petty,Free Fallin',-,7,45,,,,
46,down,Bruce Hornsby & The Range,The Way It Is,13,1,69,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,1,41,,,,
48,-,Journey,Don't Stop Believin',-,1,48,,,,
49,-,James Blunt,You're Beautiful,-,1,52,,,,
50,-,Saarkie,Reënweer,-,15,2,,,,
51,-,Steely Dan,Do It Again,-,33,7,,,,
52,-,Tree63,A Million Lights,-,6,24,,,,
53,-,Daughtry,What About Now,-,8,14,,,,
54,-,Timothy James Wills,Pop Tops,-,1,172,,,,
55,-,Toploader,Dancing In the Moonlight,-,1,90,,,,
56,-,Creedence Clearwater Revival,Ooby Dooby,-,56,1,,,,
57,-,Joey Tempest,A Place to Call Home,-,8,5,,,,
58,-,The Troggs,Give It to Me (all Your Love) [Live],-,58,1,,,,
59,-,Pretenders,I'll Stand By You,-,11,17,,,,
60,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,8,,,,
61,-,Mr. Big,To Be With You,-,16,9,,,,
62,-,Opus,Live Is Life,-,4,23,,,,
63,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,10,5,,,,
64,-,The Doors,Riders On The Storm,-,30,3,,,,
65,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,45,36,2,,,,
66,-,The BC Sweet,Wig-Wam Bam,-,66,1,,,,
67,-,Elton John,Blue Wonderful,-,2,10,,,,
68,up,Lighthouse Family,High,84,4,45,,,,
69,-,Them,Here Comes the Night,-,69,1,,,,
70,down,Roxette,Joyride,21,10,43,,,,
71,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,15,,,,
72,-,Dirk Roeper,Soos Die Maan,-,24,9,,,,
73,-,Herman's Hermits,Can't You Hear My Heartbeat,-,73,2,,,,
74,down,Mr. Mister,Kyrie,62,8,13,,,,
75,-,The Graces,Time Waits for No One,-,19,2,,,,
76,down,Sixpence None the Richer,Kiss Me,32,6,73,,,,
77,-,Eagles,Hotel California,-,13,12,,,,
78,-,The Housemartins,Caravan of Love,-,36,2,,,,
79,-,Cliff Richard & The Shadows,Summer Holiday,-,15,14,,,,
80,-,Bruce Springsteen,Hungry Heart,-,2,54,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,1,61,,,,
82,-,Bruce Springsteen,Tougher Than the Rest,-,13,25,,,,
83,-,Billy Joel,A Matter Of Trust,-,26,7,,,,
84,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,83,,,,
85,-,Huey Lewis & The News,Stuck With You,-,1,29,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,43,,,,
87,-,Arno Carstens,Heartbreak Monday,-,7,13,,,,
88,-,Pretenders,Back On the Chain Gang,-,43,6,,,,
89,-,Crowded House,Chocolate Cake,-,18,4,,,,
90,-,Wings,With a Little Luck (DJ Edit),-,90,1,,,,
91,down,Clout,Substitute,85,3,59,,,,
92,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,30,,,,
93,-,Bob Dylan,Gotta Serve Somebody,-,65,2,,,,
94,-,Chicago,Wake Up Sunshine (Steven Wilson Remix),-,94,1,,,,
95,down,Prime Circle,Hello,51,21,31,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,4,,,,
97,-,Rod Stewart,Forever Young,-,9,26,,,,
98,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,10,32,,,,
99,-,Glass Tiger,Diamond Sun,-,14,9,,,,
100,-,Crowded House,Sister Madly,-,100,1,,,,
