Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,107,,,,
2,up,Saint Ali,Oaths and Bonds,65,1,50,,,,
3,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,97,,,,
4,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,42,,,,
5,up,Band Aid,Do They Know It's Christmas?,5,1,10,79,2019-12-08,14,2020-12-27
6,up,The Moody Blues,I Know You're Out There Somewhere,96,2,36,,,,
7,-,Jennifer Rush,Ring of Ice,-,7,13,,,,
8,-,John Mellencamp,Cherry Bomb,-,8,9,,,,
9,up,U2,I Still Haven't Found What I'm Looking For,43,1,68,,,,
10,-,Shakin' Stevens,Oh Julie,-,10,2,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,18,1,102,,,,
12,-,Rod Stewart,Forever Young,-,9,5,,,,
13,-,Bruce Springsteen,Human Touch (Single Edit),-,13,3,,,,
14,-,Bryan Adams,Heaven,-,4,33,,,,
15,-,Fontella Bass,Rescue Me,-,15,2,,,,
16,up,The Stranglers,Always the Sun,39,12,6,,,,
17,-,Bruce Hornsby & The Range,The Way It Is,-,1,14,,,,
18,-,Mandoza,Nkalakatha,-,1,10,,,,
19,-,Lisa Stansfield,All Around the World,-,6,2,,,,
20,-,Simple Minds,Don't You (Forget About Me),-,1,28,,,,
21,-,Hothouse Flowers,This Is It (Your Soul),-,21,2,,,,
22,-,Daniel Powter,Bad Day,-,5,6,,,,
23,up,Eagle-Eye Cherry,Save Tonight,70,3,22,,,,
24,-,Counting Crows,Mr. Jones,-,1,4,,,,
25,-,Fleetwood Mac,Gypsy,-,12,3,,,,
26,-,Elvis Presley,Stuck On You,-,23,2,,,,
27,-,Eagles,Hotel California,-,13,2,,,,
28,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,28,1,,,,
29,-,Billy Joel,Piano Man (Radio Edit),-,18,3,,,,
30,-,Queen,Bohemian Rhapsody,-,2,15,,,,
31,-,Supertramp,The Logical Song,-,5,7,,,,
32,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,17,2,,,,
33,-,Journey,Don't Stop Believin',-,1,14,,,,
34,-,Clout,Substitute,-,3,24,,,,
35,-,Steve Perry,Oh Sherrie,-,1,2,,,,
36,-,Fleetwood Mac,Everywhere,-,3,72,,,,
37,-,Bryan Adams,Somebody,-,2,5,,,,
38,-,The Cranberries,Dreams,-,5,51,,,,
39,down,Big Mountain,"Baby, I Love Your Way",33,1,18,,,,
40,-,Billy Joel,You May Be Right,-,10,11,,,,
41,-,The Archies,Sugar Sugar,-,31,4,,,,
42,-,Chris Rea,Driving Home for Christmas,-,5,6,45,2019-12-22,45,2019-12-22
43,-,Bryan Adams,Summer Of '69,-,3,74,,,,
44,-,Sting,Brand New Day,-,2,5,,,,
45,-,The Hollies,Magic Woman Touch,-,14,1,,,,
46,-,Billy Joel,An Innocent Man,-,4,13,,,,
47,-,Cliff Richard & The Shadows,Summer Holiday,-,15,5,,,,
48,-,Gavin Edwards,Sparks,-,10,25,,,,
49,-,Arno Carstens,Emergency,-,4,18,,,,
50,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,12,8,,,,
51,down,Vanessa Carlton,A Thousand Miles,6,4,10,,,,
52,-,David Essex,Hold Me Close,-,16,19,,,,
53,-,Frankie Miller,Darlin' (2011 Remaster),-,46,3,,,,
54,-,Rod Stewart,Have I Told You Lately,-,54,1,,,,
55,down,Genesis,Invisible Touch,53,19,3,,,,
56,-,Pretenders,Don't Get Me Wrong,-,5,28,,,,
57,-,Belouis Some,"Imagination (12"" Version)",-,20,9,,,,
58,-,Sheryl Crow,Anything But Down,-,10,2,,,,
59,-,Rod Stewart,Love Touch (Extended Version),-,15,3,,,,
60,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,10,1,,,,
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,1,,,,
62,-,Creedence Clearwater Revival,Hey Tonight,-,44,3,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,3,,,,
64,-,Culture Club,Karma Chameleon,-,4,11,,,,
65,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,16,3,,,,
66,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,19,,,,
67,-,Lindsey Buckingham,Trouble,-,21,6,,,,
68,down,Yes,Turn of the Century,29,29,2,,,,
69,-,Billy Joel,The Longest Time,-,13,4,,,,
70,-,Dr. Marigold's Prescription,Hello Girl,-,36,4,,,,
71,down,Soul Asylum,Runaway Train,57,18,8,,,,
72,-,Elton John,Candle In the Wind (Remastered),-,7,2,,,,
73,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,6,,,,
74,-,Steely Dan,Reelin' in the Years,-,19,9,,,,
75,down,Lucky 13,Won't You Love Me,25,5,38,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,61,,,,
77,-,Albert Hammond,The Free Electric Band,-,2,5,,,,
78,-,Frankie Valli,Grease,-,10,14,,,,
79,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,3,,,,
80,-,Racey,Lay Your Love On Me,-,30,3,,,,
81,-,Nickelback,How You Remind Me,-,10,15,,,,
82,-,Linda Ronstadt,Don't Know Much,-,17,5,,,,
83,-,Carpenters,Slow Dance,-,48,2,,,,
84,-,The Kinks,"Lola (""Coca Cola"" Version)",-,84,1,,,,
85,-,James Taylor,Your Smiling Face,-,7,9,,,,
86,-,Eric Clapton,Tears In Heaven,-,5,1,,,,
87,-,Glenn Frey,The One You Love,-,31,1,,,,
88,-,Cliff Richard,The Millennium Prayer,-,14,2,,,,
89,-,Crowded House,Better Be Home Soon,-,37,4,,,,
90,-,Tom Petty,Yer So Bad,-,90,1,,,,
91,-,Lighthouse Family,High,-,4,18,,,,
92,-,Simon & Garfunkel,Cecilia (Single Mix),-,17,1,,,,
93,-,The Beatles,And I Love Her,-,78,1,,,,
94,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,8,9,,,,
95,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,7,23,,,,
96,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,44,,,,
97,-,Clifford Ward,Gaye,-,97,1,,,,
98,down,Sugar Ray,When It's Over (David Kahne Main Album Version),37,15,2,,,,
99,down,Janet Jackson,Together Again,54,4,59,,,,
100,-,Frankie Goes to Hollywood,Relax,-,3,7,,,,
