Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,1,1,25,,,,
2,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,71,,,,
3,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),7,1,17,,,,
4,up,AShamaluevMusic,Adventure,8,4,29,,,,
5,-,Pat Benatar,We Belong (2002 Remaster),-,5,8,,,,
6,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,6,3,,,,
7,-,Suzi Quatro,If You Can't Give Me Love,-,7,10,,,,
8,-,Baltimora,Tarzan Boy,-,8,7,,,,
9,-,Daughtry,Waiting for Superman,-,8,3,,,,
10,-,Stealers Wheel,Stuck In the Middle With You,-,1,39,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,56,2,61,,,,
12,-,U2,Beautiful Day,-,6,16,,,,
13,up,Bob Carlisle,Butterfly Kisses,65,13,3,,,,
14,-,Don Henley,All She Wants To Do Is Dance,-,14,1,,,,
15,up,Bonnie Tyler,Holding Out for a Hero,50,15,5,,,,
16,up,Bryan Adams,Summer Of '69,45,3,59,,,,
17,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,5,,,,
18,-,Sherbet,Howzat,-,2,12,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,4,55,,,,
20,-,Brian Poole & The Tremeloes,Do You Love Me,-,20,6,,,,
21,-,Montana,Whole Lotta Shakin' Going On (En Directo),-,9,6,,,,
22,-,Fleetwood Mac,Don't Stop,-,3,2,,,,
23,-,Jimmy Page & The Black Crowes,Oh Well (Live),-,21,2,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,1,45,,,,
25,-,Split Enz,Six Months In a Leaky Boat,-,25,1,,,,
26,-,Janet Jackson,Together Again,-,4,45,,,,
27,up,The Goo Goo Dolls,Iris,55,2,61,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,1,30,,,,
29,down,The Four Seasons,"December, 1963 (Oh, What a Night)",6,3,22,,,,
30,-,Sixpence None the Richer,Kiss Me,-,6,46,,,,
31,-,Sting,Fragile,-,4,8,,,,
32,-,Hotline,You're so Good to Me,-,10,3,,,,
33,-,James,Sit Down,-,5,5,,,,
34,-,Midnight Oil,Beds Are Burning,-,2,4,,,,
35,-,Huey Lewis & The News,The Power of Love,-,1,30,,,,
36,-,Queen,Another One Bites the Dust,-,6,7,,,,
37,up,Kiss,I Was Made for Lovin' You,62,3,23,,,,
38,up,Starship,We Built This City,41,1,43,,,,
39,-,Midnight Oil,Beds Are Burning,-,13,26,,,,
40,-,Bruce Springsteen,I'm on Fire,-,14,8,,,,
41,-,Fear Of Falling,Fear of Falling,-,41,1,,,,
42,-,Ellamental,See Yourself (Clowns),-,7,4,,,,
43,-,Gene Vincent,Be Bop a Lula,-,21,2,,,,
44,down,The Police,Every Breath You Take,36,3,75,,,,
45,-,R.E.M.,Everybody Hurts (Album Fade),-,8,13,,,,
46,-,Nickelback,How You Remind Me,-,10,8,,,,
47,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,42,,,,
48,-,Bryan Adams,Run to You,-,22,4,,,,
49,-,Celtic Rumours,Wishing I Was Lonely,-,6,1,,,,
50,-,Van Halen,Jump,-,1,13,,,,
51,-,Gerry Rafferty,Baker Street,-,23,1,,,,
52,down,Marc Cohn,Walking In Memphis,14,3,48,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,12,,,,
54,-,The Beatles,Hey Jude,-,54,1,,,,
55,-,Suzanne Vega,Luka,-,5,21,,,,
56,-,Electric Light Orchestra,All Over the World,-,3,6,,,,
57,-,Alphaville,Fantastic Dream,-,31,1,,,,
58,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,1,,,,
59,down,Lucky 13,Won't You Love Me,52,5,13,,,,
60,-,The Foundations,Build Me up Buttercup (Re-Recorded / Remastered),-,60,1,,,,
61,down,Joan Armatrading,Already There,27,17,2,,,,
62,-,Boston,More Than a Feeling,-,12,15,,,,
63,-,Dr. Hook,Sexy Eyes,-,11,7,,,,
64,-,Kiss,Cold Gin,-,64,1,,,,
65,down,Mumford & Sons,I Will Wait,53,8,18,,,,
66,-,The Doobie Brothers,The Doctor,-,38,3,,,,
67,-,The Beautiful South,Perfect 10,-,6,8,,,,
68,-,Chuck Berry,Roll Over Beethoven,-,26,4,,,,
69,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,4,,,,
70,up,Pretenders,Don't Get Me Wrong,72,5,15,,,,
71,-,No Doubt,It's My Life,-,36,3,,,,
72,-,Queen,Crazy Little Thing Called Love,-,1,14,,,,
73,-,Nicolette Larson,Lotta Love,-,61,2,,,,
74,-,Train,Drops of Jupiter,-,2,2,,,,
75,-,Orleans,Dance with Me,-,19,3,,,,
76,-,George McCrae,Rock Your Baby,-,9,3,,,,
77,-,Toni Childs,Stop Your Fussin,-,2,19,,,,
78,-,Gloria Estefan,Conga,-,14,7,,,,
79,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,8,5,,,,
80,-,The Rolling Stones,You Got Me Rocking,-,14,1,,,,
81,-,Sting,When We Dance,-,7,5,,,,
82,-,David Bowie,Let's Dance (Single Version) [1990 Remaster],-,17,1,,,,
83,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,3,17,,,,
84,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,6,13,,,,
85,-,Lighthouse Family,High,-,4,7,,,,
86,-,Elvis Presley,Jailhouse Rock,-,16,1,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,1,78,,,,
88,down,Bruce Hornsby & The Range,Mandolin Rain,60,4,26,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,8,2,,,,
90,-,Queen,Somebody to Love,-,28,7,,,,
91,down,U2,With or Without You,16,3,60,,,,
92,-,Van Morrison,Sometimes We Cry,-,37,1,,,,
93,-,Bruce Springsteen,Hungry Heart,-,2,27,,,,
94,down,Jack Atlantic,Moving On,11,11,11,,,,
95,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,12,,,,
96,-,The Moody Blues,Question (Full Version),-,4,6,,,,
97,-,Toploader,Dancing In the Moonlight,-,1,59,,,,
98,down,"McCully Workshop, Mike McCullagh, Richard Black, Rupert Mellor & Tully McCullagh",Chinese Junkman,57,13,7,,,,
99,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,7,,,,
100,-,Fleetwood Mac,Second Hand News,-,12,1,,,,
