Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),2,1,127,,,,
2,down,Timothy James Wills,Pop Tops,1,1,136,,,,
3,-,Survivor,Eye of the Tiger,-,1,2,,,,
4,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),3,1,68,,,,
5,-,Fleetwood Mac,Little Lies,-,5,36,,,,
6,-,Simple Minds,Mandela Day,-,6,2,,,,
7,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,2,,,,
8,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],12,6,22,,,,
9,-,Elvis Presley,All Shook Up,-,5,11,,,,
10,-,The Cars,Drive,-,4,5,,,,
11,-,Santana,Winning,-,11,2,,,,
12,-,Simple Minds,Don't You (Forget About Me),-,1,37,,,,
13,-,Fleetwood Mac,Little Lies,-,8,51,,,,
14,up,Led Zeppelin,Whole Lotta Love,25,6,3,,,,
15,-,Tom Petty & The Heartbreakers,Learning to Fly,-,8,11,,,,
16,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,16,4,,,,
17,-,Chris de Burgh,Another Rainbow,-,17,1,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,1,84,,,,
19,-,Heart,Alone,-,19,17,,,,
20,up,U2,With or Without You,51,3,88,,,,
21,-,Starship,Sara,-,9,7,,,,
22,-,Stealers Wheel,Stuck In the Middle With You,-,1,60,,,,
23,down,Led Zeppelin,Black Dog,20,5,3,,,,
24,-,Hothouse Flowers,This Is It (Your Soul),-,21,3,,,,
25,down,The Waterboys,The Whole of the Moon (2004 Remaster),15,1,61,,,,
26,-,Jim Steinman,Rock and Roll Dreams Come Through,-,6,18,,,,
27,-,Van Morrison,Real Real Gone,-,25,4,,,,
28,-,The Police,Wrapped Around Your Finger,-,28,1,,,,
29,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,29,1,,,,
30,-,Belouis Some,"Imagination (12"" Version)",-,20,12,,,,
31,-,Cream,White Room (Live),-,31,2,,,,
32,-,Erasure,Love to Hate You,-,30,1,,,,
33,-,Pretenders,Brass in Pocket (2009 Remaster),-,15,3,,,,
34,up,AShamaluevMusic,Adventure,78,4,64,,,,
35,-,The Kira Justice,Bella Ciao (Tradicional),-,35,1,,,,
36,up,Lucky 13,Won't You Love Me,58,5,53,,,,
37,-,James,Laid,-,14,16,,,,
38,-,Bruce Springsteen,Human Touch (Single Edit),-,13,4,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,53,6,12,,,,
40,-,Bella Ciao,Bella Ciao,-,40,1,,,,
41,-,Cat Stevens,Can't Keep It In,-,9,17,,,,
42,-,Jackson Browne,Lawyers In Love,-,5,10,,,,
43,-,Player,Baby Come Back,-,4,6,,,,
44,-,Frankie Valli,Grease,-,10,20,,,,
45,-,Midnight Oil,Beds Are Burning,-,2,23,,,,
46,up,Emf,Unbelievable,50,29,6,,,,
47,-,Fleetwood Mac,Don't Stop,-,3,24,,,,
48,up,The Police,Every Breath You Take,48,1,8,,,,
49,-,Babybird,You're Gorgeous,-,11,3,,,,
50,-,Toto,I'll Be Over You,-,3,43,,,,
51,-,Bruce Springsteen,Brilliant Disguise,-,13,13,,,,
52,-,Queen,Crazy Little Thing Called Love,-,1,25,,,,
53,up,Roy Orbison,You Got It,91,3,13,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,8,1,129,,,,
55,-,Debbie Harry,French Kissin' in the USA,-,7,1,,,,
56,down,4 Non Blondes,What's Up?,55,3,83,,,,
57,-,Cliff Richard,Constantly (2000 Remastered Version),-,57,2,,,,
58,up,Fleetwood Mac,Dreams,72,2,22,87,2020-10-18,87,2020-10-18
59,-,Radio Rats,ZX Dan,-,20,5,,,,
60,-,Chicago,Will You Still Love Me? (Single Version),-,12,5,,,,
61,-,Gavin Edwards,Sparks,-,10,32,,,,
62,-,Lighthouse Family,High,-,4,25,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,1,36,,,,
64,-,Duran Duran,Come Undone,-,17,8,,,,
65,-,Whitesnake,Is This Love (Remastered 2007),-,59,2,,,,
66,-,John Waite,Missing You (Single Version),-,6,7,,,,
67,down,Vanessa Carlton,A Thousand Miles,49,4,24,,,,
68,-,Electric Light Orchestra,All Over the World,-,3,15,,,,
69,-,Jackson Browne,Standing In the Breach,-,69,1,,,,
70,-,Sweet People,A Wonderful Day,-,2,9,,,,
71,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,5,,,,
72,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,25,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,6,,,,
74,-,Roxy Music,Dance Away,-,50,1,,,,
75,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,75,1,,,,
76,-,Roxette,Sleeping In My Car,-,31,3,,,,
77,up,James Blunt,You're Beautiful,86,1,46,,,,
78,-,Orleans,Dance With Me,-,4,6,,,,
79,-,The Animals,Don't Let Me Be Misunderstood,-,45,2,,,,
80,-,Joe South,Games People Play (Rerecorded),-,5,3,,,,
81,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",9,9,5,,,,
82,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,68,,,,
83,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,11,12,,,,
84,down,Supertramp,The Logical Song,17,5,22,,,,
85,down,Arno Carstens,Dreamer,69,4,16,,,,
86,-,BZN,Aloha He,-,30,2,,,,
87,-,Chris Rea,On the Beach,-,3,27,,,,
88,-,RudiTheOUTsider,Serendipity,-,28,1,,,,
89,-,Don Henley,The Boys of Summer,-,1,29,92,2019-10-13,92,2019-10-13
90,-,Ellamental,See Yourself (Clowns),-,7,21,,,,
91,-,Five for Fighting,100 Years,-,8,12,,,,
92,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,20,3,,,,
93,-,Celtic Rumours,Slow Rain,-,9,26,,,,
94,-,Billy Joel,The River of Dreams,-,2,32,,,,
95,-,Queen,Another One Bites the Dust,-,6,15,,,,
96,-,Watershed,Close My Eyes,-,14,7,,,,
97,-,Billy Joel,You May Be Right,-,10,22,,,,
98,-,AC/DC,Thunderstruck,-,6,17,70,2019-11-17,63,2019-12-08
99,down,Gavin Edwards,One Day,64,9,24,,,,
100,-,Supertramp,Give a Little Bit,-,7,37,,,,
