Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,153,,,,
2,up,The Waterboys,The Whole of the Moon (2004 Remaster),2,1,74,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,1,145,,,,
4,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),5,1,83,,,,
5,-,AlexGrohl,Electric Head,-,5,1,,,,
6,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,77,,,,
7,-,U2,I Still Haven't Found What I'm Looking For,-,1,95,,,,
8,-,Sweet People,A Wonderful Day,-,2,23,,,,
9,-,Ellamental,See Yourself (Clowns),-,9,3,,,,
10,-,Eagles,The Best of My Love,-,10,16,,,,
11,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,18,,,,
12,-,Tree63,A Million Lights,-,6,14,,,,
13,-,Just Jinjer,Home,-,13,3,,,,
14,-,Fleetwood Mac,As Long As You Follow,-,14,3,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,13,,,,
16,-,Robin Auld and Z-Astaire,All of woman (Album mix),-,1,76,,,,
17,-,Fleetwood Mac,Everywhere,-,3,83,,,,
18,-,Crowded House,Chocolate Cake,-,18,2,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,2,50,,,,
20,-,Steve Perry,Oh Sherrie,-,1,10,,,,
21,-,Take That,Back for Good (Radio Mix),-,5,39,,,,
22,-,Band Aid,Do They Know It's Christmas?,-,1,11,79,2019-12-08,14,2020-12-27
23,-,Kiss,I Was Made for Lovin' You,-,3,44,,,,
24,-,Foreigner,Cold As Ice,-,24,6,,,,
25,-,Rod Stewart,Ooh La La,-,25,2,,,,
26,-,Queen,Bohemian Rhapsody,-,2,23,,,,
27,-,Train,Drops of Jupiter,-,2,50,,,,
28,-,Suzi Quatro,If You Can't Give Me Love,-,7,16,,,,
29,-,Daniel Powter,Bad Day,-,5,11,,,,
30,-,Rod Stewart,Baby Jane,-,2,39,,,,
31,-,Survivor,Eye of the Tiger,-,1,8,,,,
32,-,Slpstrm,Believe the Hype,-,18,4,,,,
33,-,Sewevoet,Bouvallig,-,12,9,,,,
34,-,The Cranberries,Dreams,-,5,62,,,,
35,down,Supertramp,The Logical Song,33,5,26,,,,
36,up,Men Without Hats,Pop Goes The World,83,1,11,,,,
37,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,60,,,,
38,-,Pink Floyd,Time (Edited),-,38,1,,,,
39,-,Michael McDonald,Sweet Freedom (Live),-,3,5,,,,
40,-,The Walker Brothers,Make It Easy On Yourself,-,8,1,,,,
41,-,Watershed,Mountainside,-,22,17,,,,
42,-,Jane Wiedlin,Rush Hour,-,5,3,,,,
43,-,Frankie Valli,Grease,-,10,28,,,,
44,-,John Mellencamp,Cherry Bomb,-,8,12,,,,
45,-,The Beatles,"Hello, Goodbye",-,43,2,,,,
46,up,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,81,10,6,,,,
47,-,Cream,Crossroads (Live At Winterland),-,30,3,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,11,3,,,,
49,-,Jack Atlantic,Moving On,-,11,19,,,,
50,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,29,5,,,,
51,up,Clout,Substitute,69,3,45,,,,
52,-,Pretenders,Don't Get Me Wrong,-,5,45,,,,
53,-,Mr. Mister,Kyrie,-,8,6,,,,
54,down,Roxette,The Big L.,53,19,7,,,,
55,-,AShamaluevMusic,Adventure,-,4,77,,,,
56,-,Chris Rea,On the Beach,-,3,32,,,,
57,-,Chuck Berry,No Particular Place to Go,-,46,7,,,,
58,-,Toto,Rosanna,-,2,42,,,,
59,-,Joe Jackson,Is She Really Going Out With Him?,-,17,2,,,,
60,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,60,1,,,,
61,-,Johannes Kerkorrel,Hillbrow,-,34,4,,,,
62,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven,-,13,1,,,,
63,-,Steppenwolf,Born to Be Wild,-,4,15,,,,
64,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,17,4,,,,
65,-,Bad Company,Shooting Star,-,37,1,,,,
66,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,11,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,12,,,,
68,-,Steely Dan,Rikki Don't Lose That Number,-,18,14,,,,
69,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,25,10,,,,
70,down,Journey,Don't Stop Believin',56,1,34,,,,
71,down,Lighthouse Family,High,39,4,30,,,,
72,-,Cheap Trick,The Flame,-,11,6,,,,
73,-,Duran Duran,The Wild Boys,-,29,3,,,,
74,-,Roy Orbison,You Got It,-,3,19,,,,
75,-,Glenn Frey,"Part of Me, Part of You",-,75,1,,,,
76,down,Alannah Myles,Black Velvet,21,3,24,,,,
77,-,David Bowie & Queen,Under Pressure,-,2,14,,,,
78,-,Simple Minds,Don't You (Forget About Me),-,1,44,,,,
79,-,Johannes Kerkorrel,Halala Afrika,-,14,3,,,,
80,-,Albert Hammond,The Free Electric Band,-,2,13,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,1,45,,,,
82,down,Fleetwood Mac,Dreams,35,2,31,87,2020-10-18,87,2020-10-18
83,-,The Black Sorrows,Chained to the Wheel,-,79,2,,,,
84,-,Bruce Springsteen,Working On a Dream,-,18,2,,,,
85,-,The Goo Goo Dolls,Iris,-,2,87,,,,
86,-,Supertramp,Breakfast In America,-,10,10,,,,
87,-,Robin Thicke,Lost Without U,-,8,21,,,,
88,up,Bruce Springsteen,Dancing In the Dark,96,1,58,,,,
89,-,Bobby Womack,Tryin' to Get Over You,-,60,1,,,,
90,-,U2,Sweetest Thing (The Single Mix),-,12,5,,,,
91,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,91,1,,,,
92,-,Shaun Jacobs,Don't Give Up On Me Yet,-,11,1,,,,
93,-,The Cherry Bombs,"Let It Roll, Let It Ride",-,55,3,,,,
94,-,Valiant Swart,Roekeloos,-,17,7,,,,
95,-,Chris Rea,I Can Hear Your Heartbeat,-,4,4,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,4,32,,,,
97,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,24,13,,,,
98,-,Billy Joel,The Longest Time,-,13,12,,,,
99,-,Glenn Frey,The One You Love,-,31,4,,,,
100,-,Adam Salkeld & Neil Pollard,Awakening Hell,-,100,1,,,,
