Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,4,,,,
2,-,Randy Newman,Short People,-,2,1,,,,
3,up,Mr. Big,To Be with You (2010 Remastered Version),45,3,4,,,,
4,down,Kiss,Shout It Out Loud,3,2,3,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,1,4,,,,
6,up,U2,Where the Streets Have No Name (New Edit U218),14,1,3,,,,
7,up,Bryan Adams,Summer Of '69,21,3,4,,,,
8,up,Cutting Jade,She Says (Remastered),11,5,4,,,,
9,up,Starship,Nothing's Gonna Stop Us Now,10,1,4,,,,
10,up,Marc Cohn,Walking In Memphis,19,3,4,,,,
11,up,The Goo Goo Dolls,Iris,17,2,4,,,,
12,down,Zeitgeistmusic,Buttons,8,4,4,,,,
13,down,Toploader,Dancing In the Moonlight,7,1,4,,,,
14,-,Gavin Edwards,Sparks,-,10,2,,,,
15,-,Jim Croce,"Bad, Bad Leroy Brown",-,15,1,,,,
16,up,Shortstraw,Beacon Isle,20,7,4,,,,
17,up,Santana,Smooth (feat. Rob Thomas),24,4,4,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,17,2,,,,
19,up,Gangs of Ballet,Follow,72,3,4,,,,
20,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),25,5,4,,,,
21,-,Lifehouse,You and Me (Live In Portland),-,21,1,,,,
22,up,Bruce Hornsby & The Range,The Way It Is,42,2,4,,,,
23,-,Karen Zoid,Small Room,-,5,3,,,,
24,down,Kiss,I Was Made for Lovin' You (Live),13,13,3,,,,
25,-,R.E.M.,Losing My Religion,-,3,3,,,,
26,down,The Police,Every Breath You Take,22,3,4,,,,
27,up,Bruce Springsteen,Dancing In the Dark,55,1,3,,,,
28,-,Electric Light Orchestra,Don't Bring Me Down,-,26,1,,,,
29,-,Starship,We Built This City (Re-Recorded Version),-,19,1,,,,
30,down,Sixpence None the Richer,Kiss Me,29,6,4,,,,
31,-,Leonard Cohen,Thanks for the Dance,-,31,1,,,,
32,-,Gerhard Meyer,Oom Siepie Se Polka,-,32,1,,,,
33,-,Boskovic,She Came In Through the Bathroom Window,-,2,1,,,,
34,up,Nickelback,How You Remind Me,38,13,4,,,,
35,-,Deborah Cox,Nobody's Supposed to Be Here (Dance Mix),-,9,2,,,,
36,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",75,10,4,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,37,1,,,,
38,-,Lenny Kravitz,Fly Away,-,38,1,,,,
39,up,Billy Joel,Uptown Girl,53,2,4,,,,
40,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,1,,,,
41,-,Clout,Substitute,-,3,2,,,,
42,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,1,,,,
43,-,Led Zeppelin,Stairway to Heaven,-,12,1,,,,
44,-,DIMENSIE,Maak Dit Saak,-,44,1,,,,
45,-,Roxette,Joyride,-,10,2,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,27,3,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,1,,,,
48,up,U2,Where the Streets Have No Name,98,5,4,,,,
49,-,R.E.M.,Everybody Hurts (Album Fade),-,8,3,,,,
50,-,Huey Lewis & The News,Stuck With You,-,1,1,,,,
51,up,Jesse Clegg,Today,61,11,3,,,,
52,down,Meat Loaf,I'd Lie for You (And That's the Truth),31,3,3,,,,
53,-,Maria,Clap Your Hands & Stamp Your Feet,-,8,2,,,,
54,-,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),-,4,2,,,,
55,down,Fleetwood Mac,Everywhere,12,3,4,,,,
56,-,Joe Cocker,You Are So Beautiful,-,18,1,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,1,2,,,,
58,down,Richard Stirton,What Tears Me the Most,47,3,4,,,,
59,-,Johannes Kerkorrel,Somer,-,12,1,,,,
60,up,Gavin Edwards,Only Lovers Left Alive,85,3,3,,,,
61,up,The Boomtown Rats,I Don't Like Mondays,87,3,2,,,,
62,-,Christian Heath,Because of You,-,7,2,,,,
63,down,Arno Carstens,Dreamer (Radio Edit),32,11,2,,,,
64,-,Status Quo,Whatever You Want,-,64,1,,,,
65,down,U2,With or Without You,15,3,4,,,,
66,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,41,1,,,,
67,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,4,1,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,6,1,,,,
69,-,UB40,Here I Am (Come and Take Me),-,30,2,,,,
70,down,Paula Cole,I Don't Want To Wait (Album Version),44,12,3,,,,
71,down,Starship,We Built This City,34,1,4,,,,
72,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,11,1,,,,
73,-,James Brown,I Got You (I Feel Good),-,17,2,,,,
74,-,Stuart Milne,Here Comes the Wind,-,16,1,,,,
75,-,Richard Stirton,Call It Luck,-,5,1,,,,
76,-,Creedence Clearwater Revival,The Midnight Special,-,6,1,,,,
77,down,James Blunt,You're Beautiful,28,1,4,,,,
78,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,1,,,,
79,-,Billy Joel,The River of Dreams,-,2,1,,,,
80,-,Alter Irving Band,Postcards,-,16,1,,,,
81,-,Heart,Barracuda,-,51,1,,,,
82,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,1,,,,
83,-,Gloria Estefan,Dr. Beat,-,17,1,,,,
84,-,The Pussycat Dolls,Don't Cha,-,19,1,,,,
85,-,The Beautiful South,Perfect 10,-,6,2,,,,
86,-,Billy Joel,My Life,-,4,1,,,,
87,up,Huey Lewis & The News,The Power of Love,92,1,4,,,,
88,-,Christian Heath,Tonight (feat. NIXI),-,8,1,,,,
89,-,Kiss,Detroit Rock City (Live),-,89,1,,,,
90,-,Gavin Edwards,Silver Skies,-,7,1,,,,
91,-,Blondie,Hanging On the Telephone,-,91,1,,,,
92,-,The Parlotones,Colourful,-,6,1,,,,
93,-,Lighthouse Family,High,-,4,1,,,,
94,-,Rod Stewart,Forever Young,-,5,2,,,,
95,-,Dr. Hook,Sexy Eyes,-,11,2,,,,
96,-,The Allman Brothers Band,Midnight Rider,-,96,1,,,,
97,-,Gloria Estefan,Conga,-,14,1,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,1,3,,,,
99,-,Suzanne Vega,Luka,-,5,1,,,,
100,down,Foreigner,I Want to Know What Love Is,39,8,4,,,,
