Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City,17,1,125,,,,
2,up,Phil Collins,You Can't Hurry Love,71,2,52,,,,
3,-,Sheryl Crow,Soak Up the Sun,-,3,15,,,,
4,-,The Casuals,Jesamine (Rerecorded),-,4,2,,,,
5,-,Albert de Wet,Bietjie Van Jou,-,5,13,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,26,1,183,,,,
7,up,Simple Minds,Don't You (Forget About Me),83,1,76,,,,
8,-,The Outfield,Your Love,-,8,1,,,,
9,up,Queen,Crazy Little Thing Called Love,66,1,44,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,10,3,,,,
11,down,Toni Childs,Stop Your Fussin,4,2,49,,,,
12,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",42,1,91,,,,
13,-,Ozzy Osbourne,Dreamer,-,13,4,,,,
14,down,Mandoza,Nkalakatha,2,1,22,,,,
15,-,The Goo Goo Dolls,Iris,-,2,102,,,,
16,-,Toto,Rosanna,-,2,63,,,,
17,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,8,,,,
18,up,Huey Lewis & The News,Stuck With You,90,1,37,,,,
19,up,Pretenders,Don't Get Me Wrong,38,5,69,,,,
20,-,Shaun Jacobs,End of the Road,-,16,4,,,,
21,up,Alphaville,Dance With Me,86,1,12,,,,
22,-,Karen Zoid,Afrikaners Is Plesierig,-,22,3,,,,
23,-,Billy Joel,The River of Dreams,-,2,46,,,,
24,-,Mumford & Sons,I Will Wait,-,8,39,,,,
25,-,R.E.M.,Everybody Hurts (Album Fade),-,8,19,,,,
26,-,Zàira,My Baby Loves Lovin',-,26,7,,,,
27,up,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,101,,,,
28,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,7,10,,,,
29,up,Pest Control,Pest Control,98,9,10,,,,
30,-,Big Mountain,"Baby, I Love Your Way",-,1,68,,,,
31,down,Chris Rea,On the Beach,20,3,39,,,,
32,-,Midnight Oil,Beds Are Burning,-,2,46,,,,
33,up,Fleetwood Mac,Little Lies,41,8,76,,,,
34,-,Alannah Myles,Black Velvet,-,3,39,,,,
35,-,The Honeycombs,Have I the Right,-,35,1,,,,
36,-,3 Doors Down,Here Without You,-,36,14,,,,
37,-,Toto,I'll Be Over You,-,3,66,,,,
38,-,Karen Zoid,Hold You,-,11,1,,,,
39,-,Fleetwood Mac,Dreams,-,2,58,87,2020-10-18,87,2020-10-18
40,-,Billy Joel,You May Be Right,-,10,31,,,,
41,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,35,2,,,,
42,-,Journey,Faithfully,-,14,3,,,,
43,-,Chris de Burgh,Another Rainbow,-,17,5,,,,
44,-,The Goo Goo Dolls,Name,-,44,4,,,,
45,-,Smokie,Wild Angels,-,45,3,,,,
46,-,The Beatles,Things We Said Today,-,46,3,,,,
47,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,11,,,,
48,down,Don Henley,The Boys of Summer,11,1,61,92,2019-10-13,92,2019-10-13
49,up,Gnarls Barkley,Crazy,65,6,32,,,,
50,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,14,,,,
51,-,Francois van Coke,Maak Wakker (feat. Elandré),-,6,30,,,,
52,down,Steely Dan,Do It Again,33,33,9,,,,
53,-,REO Speedwagon,Take It On the Run,-,17,6,,,,
54,up,Roy Orbison,You Got It,60,3,34,,,,
55,down,The Cranberries,Dreams,34,5,74,,,,
56,up,Cher,Dark Lady,58,7,14,,,,
57,-,Toto,Spanish Sea,-,17,11,,,,
58,down,Bruce Springsteen,Tougher Than the Rest,13,13,29,,,,
59,-,Bobby Brown,Roni (Single Version),-,59,1,,,,
60,up,Bruce Springsteen,Dancing In the Dark,75,1,85,,,,
61,-,The Rolling Stones,Start Me Up,-,9,14,,,,
62,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),28,2,45,,,,
63,-,Crispian St. Peters,Pied Piper,-,34,6,,,,
64,-,Martha Davis,Don't Tell Me The Time,-,11,6,,,,
65,-,Lindsey Buckingham,Countdown,-,17,11,,,,
66,-,The Rolling Stones,Angie,-,66,2,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,59,,,,
68,down,The Waterboys,The Whole of the Moon (2004 Remaster),3,1,104,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,17,,,,
70,-,"Crosby, Stills & Nash",Wasted On the Way,-,60,2,,,,
71,down,Steve Perry,Oh Sherrie,45,1,32,,,,
72,-,Electric Light Orchestra,Last Train to London,-,10,12,,,,
73,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,73,1,,,,
74,-,James,Sit Down,-,5,24,,,,
75,-,Conway Twitty,Danny Boy,-,75,1,,,,
76,-,Eric Clapton,I Ain't Gonna Stand for It,-,71,3,,,,
77,-,Fleetwood Mac,Don't Stop,-,3,57,,,,
78,-,Michael McDonald,Sweet Freedom (Live),-,3,10,,,,
79,-,Grand Funk,Walk Like a Man (You Can Call Me Your Man),-,29,2,,,,
80,down,Wild Cherry,Play That Funky Music,64,38,4,,,,
81,-,INXS,Devil Inside (Radio Edit),-,35,1,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,16,,,,
83,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,11,,,,
84,-,The Flames,For Your Precious Love,-,6,28,,,,
85,-,John Mellencamp,Hurts So Good,-,5,38,,,,
86,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,46,,,,
87,-,Austin Roberts,Rocky,-,22,9,,,,
88,-,Steely Dan,Hey Nineteen,-,11,13,,,,
89,-,Alicia Keys,No One (Live),-,89,1,,,,
90,-,Depeche Mode,Get the Balance Right!,-,21,9,,,,
91,-,Blondie,Call Me,-,9,23,,,,
92,down,Timothy James Wills,Pop Tops,56,1,181,,,,
93,-,Kylie Minogue,Medley,-,38,1,,,,
94,-,Bruce Hornsby & The Range,Mandolin Rain,-,4,50,,,,
95,-,Hurricane Smith,Don't Let It Die,-,95,1,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,29,,,,
97,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,11,,,,
98,-,Men At Work,Who Can It Be Now?,-,8,18,,,,
99,-,The Beach Boys,Cotton Fields (The Cotton Song),-,99,1,,,,
100,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,4,21,,,,
