Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Chemical,1,1,24,,,,
2,-,Typhoon,Van De Regen Naar De Zon,-,2,5,,,,
3,-,Kraantje Pappie,Naakt Zien,-,3,1,,,,
4,-,Fugees,Fu-Gee-La,-,2,10,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,207,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,3,79,,,,
7,-,Fugees,Ready or Not,-,7,89,,,,
8,-,Nelly,Hot In Herre,-,2,76,,,,
9,-,Typhoon,Hemel Valt,-,2,29,,,,
10,-,Froukje,Groter Dan Ik,-,3,25,,,,
11,-,Sampa the Great,F E M A L E,-,11,1,,,,
12,down,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,8,2,74,,,,
13,up,Will Smith,Men In Black,31,1,185,,,,
14,down,Jonna Fraser,Tuesday,9,2,12,,,,
15,up,Yssine,Lucky One,15,10,23,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,72,,,,
17,up,2Pac,Changes,17,3,111,,,,
18,down,Broederliefde,Lost & Found,10,10,10,,,,
19,up,2Pac,California Love (feat. Dr. Dre & Roger Troutman),20,12,5,,,,
20,-,Eminem,My Name Is,-,11,13,,,,
21,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,1,12,,,,
22,-,Little Simz,Sideways,-,22,1,,,,
23,down,Dior,My Type,16,16,10,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,229,,,,
25,up,OutKast,Ms. Jackson,40,2,153,,,,
26,down,Siggy & D1ns & $hirak,ChouChou,19,14,21,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),38,27,9,,,,
28,up,De Jeugd van Tegenwoordig,Sterrenstof,53,3,173,,,,
29,down,Broederliefde,Appel Mint Puur,21,5,18,,,,
30,up,The Black Eyed Peas,Shut Up,42,3,106,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,4,79,,,,
32,down,Yung Filly,Grey (feat. Aitch),24,24,8,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,140,,,,
34,-,Diana Ross,Chain Reaction (Live),-,4,16,,,,
35,-,Fat Joe,What's Luv? (feat. Ashanti),-,15,43,,,,
36,-,Bloodstepp,Pinball Wizzard,-,15,29,,,,
37,up,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),58,37,2,,,,
38,-,The Braxtons,The Boss,-,8,49,,,,
39,down,Shay,Shooter,30,30,12,,,,
40,down,Sluwe Ollie,911 (feat. Jack),27,27,8,,,,
41,-,Vlad James,Hype Ferrari,-,1,82,,,,
42,-,Lange Frans & Baas B,Het Land Van...,-,4,113,,,,
43,up,Post Malone,Circles,79,1,206,2,2019-10-06,2,2019-10-06
44,up,Neneh Cherry,Buffalo Stance,68,1,158,,,,
45,down,Architrackz,Beetje Fout (feat. Yssi SB),32,16,5,,,,
46,down,Jiri11,Ben Met Je (feat. ADF Samski & Kaya Imani),34,7,7,,,,
47,down,626Moon,Central Cee I Will,23,11,8,,,,
48,-,The Black Eyed Peas,Don't Phunk With My Heart,-,5,65,,,,
49,up,Gers Pardoel,Bagagedrager (feat. Sef),63,7,122,,,,
50,down,Dave & Central Cee,Sprinter,45,2,42,,,,
51,up,De La Soul,Ring Ring Ring (Ha Ha Hey),60,8,30,,,,
52,-,Prince Blak,Diamonds & Pearls,-,4,49,,,,
53,-,Akon,Smack That (feat. Eminem),-,14,19,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,56,,,,
55,-,MC Hammer,U Can'T Touch This,-,2,160,,,,
56,-,Kraantje Pappie,Lil Craney,-,6,6,,,,
57,-,"Cristian D, Josylvio & $hirak",Mia,-,57,1,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,2,107,,,,
59,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,157,,,,
60,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",86,6,103,,,,
61,-,Afroman,Because I Got High (Extended Version),-,7,31,,,,
62,down,G-wiz,Brand New Day,54,3,91,,,,
63,down,Stan,Usher Got Us Fallin' In Love,52,3,26,,,,
64,down,Gunna,fukumean,51,37,10,,,,
65,down,50 Cent,In Da Club,48,4,94,,,,
66,-,Will Smith,Switch (Main Version),-,64,3,,,,
67,down,Manau,La tribu de Dana,35,2,126,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,17,13,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,2,99,,,,
70,down,Dopebwoy & Jonna Fraser,Erop Eraf,49,48,46,,,,
71,-,Yes-R,Uit Elkaar,-,10,2,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,41,,,,
73,-,Pras,Ghetto Supastar (That Is What You Are),-,4,58,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,5,170,,,,
75,down,"Chivv, DJ Wale & ADF Samski",Bon Mij,43,12,41,,,,
76,up,Idaly,Cardio,77,12,36,,,,
77,down,KATNUF,Van Mij Zijn,66,1,43,,,,
78,down,Eminem,Like Toy Soldiers,76,14,18,,,,
79,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,91,,,,
80,-,Central Cee,Doja,-,8,66,,,,
