Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
3,up,The Weeknd,Starboy,3,1,80,65,2019-12-08,35,2021-02-14
4,up,Doja Cat,Hot Pink (Video Deluxe),4,4,6,59,2021-04-11,42,2021-04-18
5,up,Amy Winehouse,Back to Black,10,5,80,,,,
6,up,The Weeknd,The Highlights (Deluxe Video Album),8,2,15,14,2021-02-14,14,2021-02-14
7,up,Kali Uchis,Isolation,9,6,80,,,,
8,down,The Weeknd,Beauty Behind the Madness,5,1,79,43,2021-02-14,43,2021-02-14
9,up,GIVĒON,When It's All Said And Done... Take Time,11,6,10,58,2021-03-14,10,2021-03-21
10,down,Khalid,American Teen,6,1,79,,,,
11,up,SZA,Ctrl,12,6,80,99,2020-08-16,20,2021-01-10
12,down,The Weeknd,"My Dear Melancholy,",7,3,79,78,2019-12-01,73,2021-04-04
13,up,Joji,BALLADS 1,13,5,80,,,,
14,up,Giveon,TAKE TIME,14,10,49,96,2020-06-14,37,2021-02-21
15,up,Sade,The Best of Sade,15,6,79,,,,
16,up,The Weeknd,Trilogy,16,6,80,,,,
17,up,Khalid,Free Spirit,19,5,80,,,,
18,up,Childish Gambino,"""Awaken, My Love!""",18,13,80,,,,
19,down,Chloe x Halle,Ungodly Hour (Chrome Edition),17,8,12,96,2021-02-28,87,2021-03-07
20,up,The Weeknd,House of Balloons (Original),22,3,7,3,2021-03-28,3,2021-03-28
21,up,Black Pumas,Black Pumas (Deluxe Edition),21,15,36,,,,
22,up,Jorja Smith,Lost & Found,25,14,80,,,,
23,down,The Weeknd,Kiss Land,20,11,80,,,,
24,up,Barry White,All-Time Greatest Hits,27,1,80,,,,
25,up,Doja Cat,Amala (Deluxe Version),26,14,79,,,,
26,up,Daniel Caesar,Freudian,29,13,80,,,,
27,up,Khalid,Suncity,28,9,80,,,,
28,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),30,24,9,95,2021-02-07,95,2021-02-07
29,up,Tinashe,Songs For You,62,29,10,,,,
30,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",23,9,80,,,,
31,up,Samantha Barrón,Metadona,93,11,28,,,,
32,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",24,24,26,,,,
