Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,223,,,,
2,up,Sade,The Ultimate Collection (Remastered),22,1,233,,,,
3,down,Prince,The Very Best of Prince,2,1,229,63,2020-04-26,63,2020-04-26
4,down,The Weeknd,"My Dear Melancholy,",3,1,223,78,2019-12-01,73,2021-04-04
5,down,Prince,Ultimate,4,2,234,,,,
6,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,4,231,,,,
7,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,3,233,,,,
8,down,CeeLo Green,The Lady Killer (Deluxe Version),7,4,237,,,,
9,down,Destiny's Child,#1's,8,5,233,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,6,12,,,,
11,down,Seal,Soul Live,10,7,157,,,,
12,down,Chris Brown,Royalty (Deluxe Version),11,8,235,,,,
13,down,Sade,Diamond Life,12,9,234,,,,
14,down,Leona Lewis,Spirit (Bonus Track Version),13,10,236,,,,
15,up,Tina Turner,Simply the Best,16,12,231,,,,
16,down,Destiny's Child,Love Songs,14,11,172,,,,
17,up,Various Artists,The Best of Disco,17,13,231,,,,
18,up,Barry White,All-Time Greatest Hits,18,1,230,,,,
19,up,John Legend,Love In the Future,26,19,235,,,,
20,down,Anita Baker,The Best of Anita Baker,19,14,235,,,,
21,down,Amy Winehouse,Back to Black,15,5,228,,,,
22,down,Mariah Carey,Caution,20,15,228,,,,
23,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,21,17,235,,,,
24,down,Alicia Keys,HERE (Deluxe Version),23,16,232,,,,
25,down,Sade,Lovers Live (Live),24,17,235,,,,
26,down,Khalid,American Teen,25,18,232,,,,
27,up,Tina Turner,Tina Live,29,8,230,,,,
28,down,The Weeknd,Dawn FM,27,1,105,,,,
29,down,Joss Stone,Water for Your Soul,28,23,236,,,,
30,up,Sade,The Best of Sade,41,2,222,,,,
31,down,Alicia Keys,Songs In A Minor,30,22,163,,,,
32,down,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,31,25,231,,,,
33,down,Aloe Blacc,Good Things,32,26,232,,,,
34,up,The Weeknd,Starboy,40,3,234,65,2019-12-08,35,2021-02-14
35,down,Boney M.,Gold - 20 Super Hits,33,29,202,,,,
36,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",34,31,226,,,,
37,down,Janelle Monáe,The ArchAndroid (Deluxe),35,33,218,,,,
38,down,The Weeknd,Beauty Behind the Madness,36,1,216,43,2021-02-14,43,2021-02-14
39,down,Prince,ART OFFICIAL AGE,38,34,169,,,,
40,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",45,8,233,,,,
41,up,Seal,Seal: Best 1991-2004 (Deluxe Version),42,7,234,,,,
42,-,The Weeknd,After Hours,-,1,206,4,2020-02-23,1,2020-03-29
43,up,Mariah Carey,Portrait,43,43,2,,,,
