Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,126,,,,
2,up,The Weeknd,Starboy,3,1,239,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,4,1,223,4,2020-02-23,1,2020-03-29
4,down,Amy Winehouse,Back to Black,2,2,239,,,,
5,up,SZA,SOS,6,1,78,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,3,238,78,2019-12-01,73,2021-04-04
7,up,The Weeknd,Beauty Behind the Madness,9,2,238,43,2021-02-14,43,2021-02-14
8,up,Kali Uchis,Red Moon In Venus,10,1,66,,,,
9,down,4batz,u made me a st4r (Apple Music Edition),5,1,5,,,,
10,up,Sade,The Best of Sade,12,9,238,,,,
11,up,Sade,Love Deluxe,11,7,185,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,139,,,,
13,up,The Weeknd,The Highlights (Deluxe),13,4,17,,,,
14,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,5,60,,,,
15,up,Joji,BALLADS 1,15,5,239,,,,
16,up,Kali Uchis,Isolation,17,6,239,,,,
17,-,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,-,17,1,,,,
18,up,Steve Lacy,Gemini Rights,21,1,99,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),20,2,165,59,2021-04-11,42,2021-04-18
20,up,Mariah Carey,Portrait,66,20,2,,,,
21,up,Stevie Wonder,Songs in the Key of Life,25,21,47,,,,
22,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),14,14,12,,,,
23,up,The Weeknd,Trilogy (Original Version),24,11,31,,,,
24,down,Tory Lanez,Alone at Prom (Deluxe),22,5,29,,,,
25,up,The Weeknd,House of Balloons (Original),28,3,163,3,2021-03-28,3,2021-03-28
26,down,The Weeknd,After Hours (LIve At SoFi),23,4,66,,,,
27,down,Childish Gambino,"""Awaken, My Love!""",18,7,239,,,,
28,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),26,2,9,,,,
29,down,Daniel Caesar,Freudian,19,13,239,,,,
30,up,SZA,Ctrl (Deluxe),30,4,104,,,,
31,up,Méne,La Máquina Persona,32,5,27,,,,
32,down,Marvin Gaye,What's Going On,29,16,189,,,,
33,up,Brent Faiyaz,WASTELAND,38,1,102,,,,
34,down,Solange,A Seat at the Table,27,23,114,,,,
35,down,Brent Faiyaz,Larger Than Life,33,2,32,,,,
36,down,The Black Eyed Peas,Elephunk,35,22,85,,,,
37,down,Khalid,American Teen,34,1,238,,,,
38,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,37,26,133,,,,
39,down,Usher,Confessions (Expanded Edition),31,7,182,,,,
40,down,The Weeknd,Kiss Land,36,9,238,,,,
41,up,Brent Faiyaz,Sonder Son,42,28,135,,,,
42,up,Brent Faiyaz,F**k the World,45,13,173,27,2020-02-09,3,2020-02-16
43,up,Chris Brown,11:11 (Deluxe),47,18,8,,,,
44,up,day2k,idek,50,9,14,,,,
45,up,Doja Cat,Amala (Deluxe Version),48,13,238,,,,
46,down,Joji,In Tongues (Deluxe),43,17,213,,,,
47,up,Amy Winehouse,Frank,51,26,69,,,,
48,down,Daniel Caesar,CASE STUDY 01,40,20,174,,,,
49,down,Sade,Diamond Life,46,34,136,,,,
50,-,Blood Orange,Angel's Pulse,-,35,49,,,,
51,down,Kid Cudi,Entergalactic,41,1,88,,,,
52,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),63,29,56,,,,
53,down,Kali Uchis,Por Vida,44,11,236,,,,
54,up,Barry White,All-Time Greatest Hits,57,14,239,,,,
55,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",54,15,239,,,,
56,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",56,22,71,,,,
57,down,D'Angelo,Voodoo,52,52,8,,,,
58,down,NAFTA,NAFTA II,53,29,15,,,,
59,up,Jorja Smith,Lost & Found,77,14,230,,,,
60,up,Tinashe,BB/ANG3L,65,10,34,,,,
61,down,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),59,56,9,,,,
62,up,Thee Sacred Souls,Thee Sacred Souls,82,32,58,,,,
63,up,Khalid,Free Spirit,83,5,239,,,,
64,down,Joji,In Tongues - EP,61,16,222,,,,
65,down,Dabeull,Analog Love,60,27,8,,,,
66,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),58,56,4,,,,
67,up,Kelela,Raven,81,5,81,,,,
68,up,Méne,Tácto,92,18,93,,,,
69,up,Summer Walker,Last Day of Summer,70,33,135,,,,
70,down,Jorja Smith,falling or flying,67,10,42,,,,
71,down,Erykah Badu,Baduizm (Special Edition),49,49,13,,,,
72,up,Bryson Tiller,T R A P S O U L (Deluxe),75,11,149,40,2020-09-27,21,2020-10-04
73,up,Usher,Raymond v Raymond (Expanded Edition),87,23,34,,,,
74,down,Nicole Horts,NICA,73,42,6,,,,
75,-,Suei,No Me Siento Mal - EP,-,34,38,,,,
76,down,Aretha Franklin,I Never Loved a Man the Way I Love You,39,39,11,,,,
77,down,Stevie Wonder,Innervisions,55,55,8,,,,
78,up,Sonder,Too Late To Die Young - EP,96,10,62,,,,
79,up,Mariah Carey,Caution,97,27,128,,,,
80,down,Kali Uchis,TO FEEL ALIVE - EP,78,4,164,61,2020-04-26,39,2020-05-03
81,down,The Weeknd,Thursday (Original),69,21,65,,,,
82,down,Solange,When I Get Home,74,13,190,,,,
83,-,GROOVY,Crying in the Club,-,83,1,,,,
84,down,Jamiroquai,A Funk Odyssey,71,35,193,,,,
85,down,Midnight Generation,Afterlife,84,7,67,,,,
86,down,Sade,Stronger Than Pride,68,51,20,,,,
87,-,Tanerélle,Electric Honey,-,87,1,,,,
88,-,Dijon,Absolutely,-,21,15,,,,
89,-,Janelle Monáe,The Age of Pleasure,-,6,48,,,,
90,up,Alicia Keys,The Diary of Alicia Keys,90,29,173,,,,
91,-,Steve Lacy,Steve Lacy's Demo - EP,-,29,110,,,,
92,up,Steve Lacy,The Lo-Fis,99,24,115,,,,
93,-,Donna Summer,Bad Girls,-,34,70,,,,
94,down,Sade,The Ultimate Collection (Remastered),85,24,179,,,,
95,up,USHER,COMING HOME (Expanded Edition),98,25,14,,,,
96,-,Mariah Carey,Butterfly,-,47,69,,,,
97,down,Chloe x Halle,Ungodly Hour (Chrome Edition),72,8,162,96,2021-02-28,87,2021-03-07
98,down,Anderson .Paak,Malibu,80,21,225,,,,
99,-,Chris Brown,F.A.M.E. (Expanded Edition),-,32,42,,,,
100,down,The Weeknd,Echoes Of Silence (Original),76,34,66,,,,
