Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,6,,,,
2,up,Brent Faiyaz,ALL MINE,2,1,5,,,,
3,up,Tems,Free Mind,4,1,33,,,,
4,down,The Weeknd,Die For You,3,3,108,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),6,1,8,,,,
6,up,Chris Brown,Under the Influence,11,1,23,,,,
7,down,GIVĒON,Lost Me,5,2,7,,,,
8,up,The Weeknd,Blinding Lights,8,1,141,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Starboy (feat. Daft Punk),9,8,137,,,,
10,down,Chris Brown,No Guidance (feat. Drake),7,1,144,34,2019-10-06,34,2019-10-06
11,up,J. Cole,Work Out,12,9,138,,,,
12,up,Bryson Tiller,Don't,14,3,144,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,135,,,,
14,up,The Weeknd,Call Out My Name,16,13,144,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,81,37,2021-02-21,8,2021-03-21
16,up,Jhené Aiko,The Worst,19,12,51,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),22,13,144,,,,
18,down,Brent Faiyaz,LOOSE CHANGE,10,3,5,,,,
19,up,Summer Walker,Karma,51,4,2,,,,
20,up,Marshmello & Khalid,Numb,21,11,9,,,,
21,down,The Weeknd,The Hills,20,9,143,,,,
22,down,Chris Brown,Addicted (feat. Lil Baby),15,1,7,,,,
23,down,Brent Faiyaz,PRICE OF FAME,13,4,7,,,,
24,up,Tems,Higher,25,2,13,,,,
25,up,SZA,I Hate U,27,1,36,,,,
26,up,Chris Brown & Young Thug,Go Crazy,30,1,118,98,2020-05-31,13,2020-08-16
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,22,74,,,,
28,up,SZA,Good Days,34,1,85,39,2021-01-03,8,2021-01-10
29,up,Daniel Caesar,Get You (feat. Kali Uchis),32,15,142,,,,
30,down,Brent Faiyaz,Dead Man Walking,26,3,99,,,,
31,down,Muni Long,Hrs and Hrs,23,1,34,,,,
32,up,Khalid,Location,35,28,144,,,,
33,up,Steve Lacy,Dark Red,50,12,52,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,34,6,,,,
35,down,Bryson Tiller,Run Me Dry,31,20,6,,,,
36,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,4,45,,,,
37,up,The Weeknd,Save Your Tears,43,3,99,80,2020-03-22,1,2021-03-21
38,up,Childish Gambino,Redbone,40,12,144,,,,
39,down,Chris Brown,Psychic (feat. Jack Harlow),29,4,7,,,,
40,down,Jhené Aiko,Sativa (feat. Swae Lee),33,4,141,,,,
41,down,Miguel,Sure Thing,39,3,102,,,,
42,down,Lucky Daye,Over,36,1,43,,,,
43,up,Mario,Let Me Love You,46,32,130,,,,
44,up,Brent Faiyaz,Trust,54,7,130,,,,
45,up,Khalid,Young Dumb & Broke,53,28,144,,,,
46,down,The Weeknd,Earned It (Fifty Shades of Grey),44,35,42,,,,
47,down,Chris Brown,WE (Warm Embrace),38,13,16,,,,
48,up,Khalid,Talk,59,19,133,86,2019-10-06,86,2019-10-06
49,up,Bryson Tiller,Exchange,58,4,144,,,,
50,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),56,4,144,95,2019-11-17,95,2019-11-17
51,down,GIVĒON,For Tonight,48,2,46,,,,
52,up,H.E.R.,Every Kind of Way,61,30,12,,,,
53,up,Doja Cat,Streets,65,2,86,27,2021-01-24,7,2021-03-07
54,up,H.E.R.,Focus,62,34,7,,,,
55,down,Brent Faiyaz,JACKIE BROWN,52,14,5,,,,
56,down,Steve Lacy,Sunshine (feat. Fousheé),41,13,4,,,,
57,up,The Weeknd,Can't Feel My Face,67,27,30,,,,
58,down,Summer Walker,CPR,42,14,6,,,,
59,down,Brent Faiyaz,ROLLING STONE,37,6,5,,,,
60,up,Khalid,Better,68,13,144,,,,
61,up,Childish Gambino,Me and Your Mama,69,10,18,,,,
62,down,Steve Lacy,Mercury,55,20,6,,,,
63,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),57,5,7,,,,
64,up,TLC,No Scrubs,71,30,105,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,75,6,2021-03-14,2,2021-05-09
66,up,The Weeknd,Often,91,46,11,,,,
67,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],47,6,7,,,,
68,up,Summer Walker,No Love,76,1,39,,,,
69,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,63,11,5,,,,
70,up,Ella Mai,DFMU,70,5,28,,,,
71,up,Miguel,Adorn,78,39,91,,,,
72,up,SZA,Love Galore (feat. Travis Scott),77,11,139,,,,
73,up,Brent Faiyaz,Been Away,92,4,106,,,,
74,up,SZA,The Weekend,84,20,138,,,,
75,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),66,3,7,,,,
76,-,Summer Walker,Body,-,5,137,,,,
77,up,SZA,Broken Clocks,83,20,116,,,,
78,up,Joji,SLOW DANCING IN THE DARK,81,22,138,,,,
79,up,SZA,Hit Different (feat. Ty Dolla $ign),89,2,67,48,2020-09-13,48,2020-09-13
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),73,66,7,,,,
81,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),75,53,83,,,,
82,down,Usher,Love In This Club (feat. Young Jeezy),80,4,13,,,,
83,down,Brent Faiyaz,FYTB FEAT. JOONY,49,7,5,,,,
84,up,The Weeknd,Acquainted,88,35,130,,,,
85,down,GIVĒON,Scarred,64,14,7,,,,
86,down,Steve Lacy,Static,85,7,4,,,,
87,-,The Weeknd,Die For You,-,87,1,,,,
88,-,Summer Walker & Usher,Come Thru,-,3,119,91,2019-11-10,74,2019-12-01
89,-,Giveon,Like I Want You,-,8,64,,,,
90,down,GIVĒON,Lie Again,72,2,15,,,,
91,-,Jhené Aiko,Sativa (feat. Swae Lee),-,91,1,,,,
92,-,Muni Long,Hrs and Hrs,-,92,1,,,,
93,down,Chris Brown,Sex Memories (feat. Ella Mai),74,11,7,,,,
94,-,Tory Lanez,LA Confidential,-,91,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,36,,,,
96,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,96,1,,,,
97,-,H.E.R.,Damage,-,3,89,,,,
98,-,The Weeknd,Acquainted,-,98,1,,,,
99,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,99,1,,,,
100,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",96,12,2,,,,
