Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,28,,,,
2,up,SZA,Kill Bill,2,1,28,,,,
3,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",3,2,5,,,,
4,up,Chris Brown,Under the Influence,4,1,68,,,,
5,up,Miguel,Sure Thing,5,3,147,,,,
6,up,Summer Walker,Karma,6,4,47,,,,
7,up,SZA,Good Days,7,1,130,39,2021-01-03,8,2021-01-10
8,up,Chris Brown,No Guidance (feat. Drake),8,1,189,34,2019-10-06,34,2019-10-06
9,up,Bryson Tiller,Don't,12,3,189,,,,
10,down,SZA,Shirt,9,1,34,,,,
11,down,SZA,Nobody Gets Me,10,3,28,,,,
12,down,Brent Faiyaz,ALL MINE,11,1,50,,,,
13,up,Jhené Aiko,Sativa (feat. Swae Lee),14,4,186,,,,
14,down,Steve Lacy,Bad Habit,13,1,51,,,,
15,up,Bryson Tiller,Exchange,16,4,189,,,,
16,up,SZA,I Hate U,18,1,81,,,,
17,up,The Weeknd,Die For You,17,3,153,,,,
18,down,Coco Jones,ICU,15,5,25,,,,
19,up,Summer Walker,CPR,19,14,51,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,13,189,,,,
21,up,Tory Lanez,The Color Violet,26,9,51,,,,
22,down,The Weeknd,Blinding Lights,20,1,186,94,2019-12-01,1,2020-03-01
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,15,187,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,180,,,,
25,down,Brent Faiyaz,Trust,24,7,175,,,,
26,down,J. Cole,Work Out,25,9,183,,,,
27,up,SZA,Open Arms (feat. Travis Scott),27,15,28,,,,
28,up,Jhené Aiko,The Worst,28,12,96,,,,
29,up,Chris Brown & Young Thug,Go Crazy,29,1,163,98,2020-05-31,13,2020-08-16
30,up,Brent Faiyaz,Been Away,30,4,151,,,,
31,up,Bryson Tiller,Run Me Dry,33,20,51,,,,
32,down,Childish Gambino,Redbone,31,12,189,,,,
33,down,The Weeknd,The Hills,32,9,188,,,,
34,up,SZA,Love Language,34,3,28,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),35,29,27,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),38,8,182,,,,
37,up,Summer Walker & PARTYNEXTDOOR,My Affection,37,3,67,,,,
38,up,Mario,Let Me Love You,40,32,175,,,,
39,down,SZA,Low,36,4,28,,,,
40,up,Destiny's Child,Say My Name,44,25,35,,,,
41,down,Kali Uchis,Moonlight,39,29,17,,,,
42,up,Brent Faiyaz,JACKIE BROWN,42,14,29,,,,
43,up,Bryson Tiller,Let Em' Know,48,43,7,,,,
44,down,Khalid,Young Dumb & Broke,43,28,189,,,,
45,up,Khalid,Location,45,28,189,,,,
46,up,Mariah the Scientist,Spread Thin,49,5,39,,,,
47,up,TLC,No Scrubs,47,30,149,,,,
48,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),50,31,148,,,,
49,down,SZA,Blind,46,2,28,,,,
50,up,The Weeknd,Call Out My Name,53,13,189,,,,
51,up,Giveon,HEARTBREAK ANNIVERSARY,54,1,126,37,2021-02-21,8,2021-03-21
52,up,Miguel,Adorn,56,39,136,,,,
53,down,Ella Mai,This Is,52,52,3,,,,
54,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),55,40,22,,,,
55,up,The Weeknd,Save Your Tears,64,3,144,80,2020-03-22,1,2021-03-21
56,up,The Weeknd,Can't Feel My Face,85,30,73,,,,
57,up,Chris Brown,Back to Sleep,57,46,18,,,,
58,up,SZA,Love Galore (feat. Travis Scott),58,11,184,,,,
59,up,Sonder,What You Heard,60,23,37,,,,
60,up,Jhené Aiko,While We're Young,62,49,54,,,,
61,up,Miguel,Sky Walker (feat. Travis Scott),61,45,104,,,,
62,up,Khalid,Talk,63,19,178,86,2019-10-06,86,2019-10-06
63,down,The Weeknd,Heartless,59,1,112,22,2019-12-01,5,2019-12-08
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),66,43,35,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,34,34,,,,
66,up,Brent Faiyaz,Dead Man Walking,68,3,144,,,,
67,up,Usher,U Got It Bad,67,10,29,,,,
68,up,Khalid,Better,71,13,186,,,,
69,up,Usher,Love In This Club (feat. Young Jeezy),74,4,43,,,,
70,up,Keyshia Cole,Love,70,12,39,,,,
71,up,PARTYNEXTDOOR,Break From Toronto,72,48,79,,,,
72,up,SZA,Broken Clocks,73,20,161,,,,
73,up,Chris Brown,Heat (feat. Gunna),78,8,115,,,,
74,up,SZA,The Weekend,79,20,183,,,,
75,up,SZA,Seek & Destroy,76,6,28,,,,
76,up,Brent Faiyaz,Clouded,80,8,166,,,,
77,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",69,12,12,,,,
78,up,T-Pain,Bartender (feat. Akon),81,31,71,,,,
79,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),77,11,28,,,,
80,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),83,72,16,,,,
81,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),86,71,27,,,,
82,up,Bryson Tiller,Blame,88,31,8,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,1,112,6,2021-03-14,2,2021-05-09
84,up,Brent Faiyaz,Rehab (Winter In Paris),84,13,155,,,,
85,up,Doja Cat,Freak,87,38,7,,,,
86,up,Kehlani,Can I (feat. Tory Lanez),93,1,61,79,2020-05-17,79,2020-05-17
87,up,Kali Uchis,telepatía,91,4,79,27,2021-02-28,6,2021-03-28
88,-,Tory Lanez,Say It,-,45,1,,,,
89,-,Bryson Tiller,Right My Wrongs,-,82,5,,,,
90,up,The Weeknd,Acquainted,92,35,162,,,,
91,down,The Weeknd,Wicked Games,75,60,36,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),94,35,87,,,,
93,down,The Weeknd,Double Fantasy (feat. Future),51,6,9,,,,
94,down,Childish Gambino,Me and Your Mama,90,10,61,,,,
95,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",89,63,9,,,,
96,-,Victoria Monét,On My Mama,-,3,1,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,91,14,,,,
98,up,Muni Long,Hrs and Hrs,99,1,77,,,,
99,down,SZA,Used (feat. Don Toliver),95,8,26,,,,
100,up,Usher,Omg (feat. will.i.am),100,22,2,,,,
