Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Daye,Over,2,1,25,,,,
2,down,Muni Long,Hrs and Hrs,1,1,16,,,,
3,up,SZA,I Hate U,3,1,18,,,,
4,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),33,4,2,,,,
5,down,Summer Walker,No Love,4,1,22,,,,
6,down,The Weeknd,Blinding Lights,5,1,123,94,2019-12-01,1,2020-03-01
7,down,Chris Brown,No Guidance (feat. Drake),6,1,126,34,2019-10-06,34,2019-10-06
8,down,SZA,Good Days,7,1,67,39,2021-01-03,8,2021-01-10
9,down,Doja Cat,Streets,8,2,68,27,2021-01-24,7,2021-03-07
10,down,J. Cole,Work Out,9,9,120,,,,
11,up,The Weeknd,Die For You,11,3,90,,,,
12,up,Tems,Free Mind,15,1,15,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,1,22,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,57,6,2021-03-14,2,2021-05-09
15,up,Daniel Caesar,Get You (feat. Kali Uchis),17,15,124,,,,
16,down,Queen Naija & Big Sean,Hate Our Love,13,4,9,,,,
17,down,The Weeknd,Save Your Tears,16,3,81,80,2020-03-22,1,2021-03-21
18,up,The Weeknd,The Hills,18,9,125,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,117,,,,
20,down,Steve Lacy,Dark Red,19,12,35,,,,
21,up,Childish Gambino,Redbone,21,12,126,,,,
22,up,Miguel,Sure Thing,23,3,84,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,63,37,2021-02-21,8,2021-03-21
24,up,GIVĒON,For Tonight,24,2,28,,,,
25,up,SZA,Love Galore (feat. Travis Scott),26,11,124,,,,
26,up,Bryson Tiller,Exchange,27,6,126,,,,
27,down,Ella Mai,DFMU,25,5,10,,,,
28,up,Brent Faiyaz,Trust,28,7,112,,,,
29,up,SZA,Broken Clocks,37,20,101,,,,
30,up,Bryson Tiller,Don't,31,3,126,,,,
31,up,Khalid,Location,35,28,126,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,3,50,76,2021-04-25,2,2021-05-02
33,down,Summer Walker,Constant B******t,30,9,22,,,,
34,up,SZA,The Weekend,40,20,123,,,,
35,up,Chris Brown & Young Thug,Go Crazy,36,1,100,98,2020-05-31,13,2020-08-16
36,down,Muni Long,Time Machine,10,7,10,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),29,8,119,,,,
38,up,Khalid,Young Dumb & Broke,39,28,126,,,,
39,down,Summer Walker,Insane,34,3,22,,,,
40,down,Ari Lennox,Pressure,38,13,30,,,,
41,up,Khalid,Better,41,13,126,,,,
42,up,The Weeknd,Earned It (Fifty Shades of Grey),44,35,24,,,,
43,up,Jhené Aiko,Sativa (feat. Swae Lee),47,4,123,,,,
44,up,The Weeknd,Call Out My Name,48,13,126,,,,
45,up,Kali Uchis,telepatía,46,4,59,27,2021-02-28,6,2021-03-28
46,up,Brent Faiyaz,Clouded,52,8,113,,,,
47,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,4,126,95,2019-11-17,95,2019-11-17
48,down,Summer Walker,Toxic (feat. Lil Durk),45,6,22,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),51,13,126,,,,
50,-,Kehlani,up at night (feat. Justin Bieber),-,9,1,,,,
51,down,Summer Walker,Unloyal,43,7,22,,,,
52,down,Summer Walker,Reciprocate,42,5,22,,,,
53,down,TLC,No Scrubs,49,30,87,,,,
54,up,Brent Faiyaz,Dead Man Walking,55,3,81,,,,
55,down,H.E.R.,Damage,54,3,76,,,,
56,up,Mario,Let Me Love You,56,32,112,,,,
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,2,126,79,2019-11-10,77,2019-11-17
58,up,Miguel,Adorn,59,39,77,,,,
59,up,Brent Faiyaz,Rehab (Winter In Paris),60,13,111,,,,
60,up,SZA,Garden (Say It Like Dat),88,39,40,,,,
61,up,Summer Walker,Body,62,5,125,,,,
62,up,Jhené Aiko,The Worst,66,12,35,,,,
63,up,Khalid,Talk,64,19,115,86,2019-10-06,86,2019-10-06
64,down,Summer Walker & City Girls,Ex For A Reason,53,2,25,,,,
65,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),74,53,69,,,,
66,up,Joji,SLOW DANCING IN THE DARK,72,22,121,,,,
67,down,Yung Bleu & Kehlani,Beautiful Lies,61,15,11,,,,
68,down,Doja Cat,Say So,63,2,122,100,2020-02-02,6,2020-05-03
69,down,Summer Walker,Throw It Away,58,4,22,,,,
70,down,PARTYNEXTDOOR,Break From Toronto,69,48,38,,,,
71,up,Jhené Aiko,B.S. (feat. H.E.R.),73,1,102,79,2020-03-08,73,2020-03-15
72,down,The Weeknd,Acquainted,65,35,118,,,,
73,up,T-Pain,Bartender (feat. Akon),77,31,36,,,,
74,down,Capella Grey,Gyalis,68,1,45,,,,
75,-,Chris Brown,WE (Warm Embrace),-,13,1,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,22,57,,,,
77,down,The Weeknd,Out of Time,76,4,13,,,,
78,down,Summer Walker,Bitter (Narration By Cardi B),67,2,22,,,,
79,down,Summer Walker,Switch A N***a Out,75,15,22,,,,
80,up,Brent Faiyaz,Been Away,85,4,94,,,,
81,up,John Legend,All of Me,81,73,29,,,,
82,up,Alicia Keys,If I Ain't Got You,82,43,54,,,,
83,down,Usher & Alicia Keys,My Boo,80,5,82,,,,
84,down,Summer Walker & Usher,Come Thru,83,3,112,91,2019-11-10,74,2019-12-01
85,down,Brent Faiyaz,MERCEDES,78,5,17,,,,
86,up,H.E.R.,Could've Been (feat. Bryson Tiller),87,24,23,,,,
87,down,The Weeknd,Sacrifice,70,2,13,,,,
88,up,Roy Woods,Drama (feat. Drake),89,51,17,,,,
89,up,The Weeknd,Can't Feel My Face,93,30,17,,,,
90,down,Omah Lay & Justin Bieber,Attention,71,14,5,,,,
91,up,Bryson Tiller,Right My Wrongs,98,82,4,,,,
92,up,Brent Faiyaz,Wasting Time (feat. Drake),94,1,39,,,,
93,-,Ella Mai,Leave You Alone,-,45,1,,,,
94,down,H.E.R.,Come Through (feat. Chris Brown),84,4,50,,,,
95,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),97,71,3,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),95,4,99,99,2020-04-12,91,2020-04-19
97,down,The Weeknd,Is There Someone Else?,86,6,13,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),96,70,27,,,,
99,-,Brent Faiyaz,F**k the World (Summer in London),-,10,83,,,,
100,down,Justine Skye,Collide (feat. Tyga),90,61,4,,,,
