Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,P*$$Y Fairy (OTW),49,1,2,41,2020-01-26,41,2020-01-26
2,down,Chris Brown,No Guidance (feat. Drake),1,1,12,34,2019-10-06,34,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Heartless,3,1,9,22,2019-12-01,5,2019-12-08
5,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,2,12,79,2019-11-10,77,2019-11-17
6,down,Summer Walker & Usher,Come Thru,5,3,12,91,2019-11-10,74,2019-12-01
7,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),6,4,12,95,2019-11-17,95,2019-11-17
8,up,Chris Brown,Heat (feat. Gunna),10,8,12,,,,
9,up,Tory Lanez & T-Pain,Jerry Sprunger,11,1,12,85,2019-11-10,34,2019-11-24
10,down,Doja Cat,Say So,9,2,8,100,2020-02-02,6,2020-05-03
11,down,H.E.R.,Slide (feat. YG),8,7,12,,,,
12,up,Summer Walker,Body,12,5,12,,,,
13,down,Khalid,Eleven,7,7,3,,,,
14,down,Kehlani,All Me (feat. Keyshia Cole),13,2,5,58,2019-12-29,58,2019-12-29
15,down,Doja Cat & Tyga,Juicy,14,13,12,,,,
16,up,Khalid,Better,17,13,12,,,,
17,up,Kaash Paige,Love Songs,20,17,12,,,,
18,down,Jhené Aiko,None of Your Concern (feat. Big Sean),16,4,11,81,2019-11-24,81,2019-11-24
19,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),15,6,12,,,,
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),19,8,9,90,2019-11-24,42,2019-12-01
21,up,Daniel Caesar,Best Part (feat. H.E.R.),26,13,12,,,,
22,up,Khalid,Up All Night,22,17,11,,,,
23,down,Summer Walker,Playing Games,18,8,12,,,,
24,down,Summer Walker & Drake,Girls Need Love (Remix),21,13,12,,,,
25,down,Khalid,Talk,23,19,12,86,2019-10-06,86,2019-10-06
26,down,Summer Walker,Drunk Dialing...LODT,24,7,12,,,,
27,down,Summer Walker,Over It,25,9,12,,,,
28,down,Tory Lanez,The Take (feat. Chris Brown),27,2,11,65,2019-11-24,65,2019-11-24
29,down,Summer Walker,Tonight,28,12,12,,,,
30,up,Summer Walker & PARTYNEXTDOOR,Just Might,30,14,12,,,,
31,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,29,8,10,,,,
32,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),32,11,12,,,,
33,up,Bryson Tiller,Don't,34,3,12,,,,
34,down,Summer Walker,Potential,31,11,12,,,,
35,up,Jhené Aiko,Triggered (freestyle),43,6,12,,,,
36,up,Bryson Tiller,Exchange,37,4,12,,,,
37,down,Khalid,Location,36,28,12,,,,
38,up,The Weeknd,Call Out My Name,39,13,12,,,,
39,up,Ali Gatie,It's You,46,30,12,41,2019-10-06,35,2019-10-27
40,down,Summer Walker & 6LACK,Like It,33,15,12,,,,
41,up,dvsn,A Muse,86,41,2,,,,
42,down,Joji,SLOW DANCING IN THE DARK,35,22,12,,,,
43,down,Khalid,Young Dumb & Broke,41,28,12,,,,
44,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),38,31,12,,,,
45,down,Doja Cat,Cyber Sex,42,22,6,,,,
46,down,Summer Walker,Nobody Else,40,18,12,,,,
47,down,J. Cole,Work Out,45,9,9,,,,
48,down,Doja Cat,Juicy,44,25,12,,,,
49,down,The Weeknd,The Hills,47,9,11,,,,
50,up,SZA,Love Galore (feat. Travis Scott),54,11,12,,,,
51,up,Daniel Caesar,Get You (feat. Kali Uchis),55,15,12,,,,
52,up,Jhené Aiko,Sativa (feat. Swae Lee),64,4,12,,,,
53,down,Summer Walker,Anna Mae,48,19,12,,,,
54,down,John Legend,Conversations in the Dark,50,50,3,31,2020-01-19,31,2020-01-19
55,up,Ella Mai,Trip,56,44,12,,,,
56,down,Summer Walker,Me,51,17,12,,,,
57,down,Summer Walker,Fun Girl,53,16,12,,,,
58,down,Roy Woods,Drama (feat. Drake),52,51,6,,,,
59,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",92,56,2,,,,
60,down,Childish Gambino,Redbone,59,12,12,,,,
61,down,The Weeknd,Acquainted,60,35,12,,,,
62,down,SZA,The Weekend,61,20,12,,,,
63,down,Kehlani,You Know Wassup,58,24,10,,,,
64,down,Summer Walker,Off of You,57,20,12,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),66,8,10,,,,
66,up,Ella Mai,Boo'd Up,74,57,12,,,,
67,up,Mario,Let Me Love You,69,32,11,,,,
68,down,6LACK,Pretty Little Fears (feat. J. Cole),63,52,12,,,,
69,down,Jessie Reyez & 6LACK,Imported,67,47,12,,,,
70,down,Alicia Keys,Show Me Love (feat. Miguel),62,60,10,,,,
71,-,Surfaces,Sunday Best,-,20,1,96,2020-03-01,27,2020-04-26
72,down,Mahalia,What You Did (feat. Ella Mai),65,43,12,,,,
73,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,66,12,,,,
74,down,Miguel,Sky Walker (feat. Travis Scott),70,45,12,,,,
75,up,Jhené Aiko,The Worst,96,12,3,,,,
76,up,Jhené Aiko,While We're Young,93,49,3,,,,
77,down,Doja Cat,Candy,68,34,12,,,,
78,-,Ali Gatie,What If I Told You That I Love You,-,78,1,48,2020-02-02,48,2020-02-02
79,down,Khalid,8TEEN,73,58,10,,,,
80,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),77,53,11,,,,
81,down,Khalid & Normani,Love Lies,78,76,11,,,,
82,down,Luh Kel,Wrong,75,75,9,,,,
83,down,Jacquees,Risk It All (feat. Tory Lanez),80,18,12,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,2,7,,,,
85,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),72,5,11,95,2019-11-24,95,2019-11-24
86,down,Miguel,Adorn (Mixed),79,73,6,,,,
87,down,Tory Lanez,Yessirr,76,9,11,,,,
88,down,Usher & Alicia Keys,My Boo,81,5,7,,,,
89,down,The Weeknd,Die For You,88,3,7,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,7,,,,
91,up,TLC,No Scrubs,94,30,4,,,,
92,down,Jeremih,Oui,82,81,5,,,,
93,down,Summer Walker,Girls Need Love,83,10,7,,,,
94,-,Alina Baraz,Trust,-,94,1,,,,
95,down,SZA,Broken Clocks,91,20,5,,,,
96,down,Ari Lennox,BMO,85,75,8,,,,
97,up,Alicia Keys,If I Ain't Got You,100,43,5,,,,
98,-,John Legend,All of Me,-,73,1,,,,
99,down,Bryson Tiller,Blame,89,31,5,,,,
100,down,Chris Brown,Indigo,90,56,9,,,,
