Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,2,1,79,2019-11-10,77,2019-11-17
3,-,Summer Walker & Usher,Come Thru,-,3,1,91,2019-11-10,74,2019-12-01
4,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,4,1,95,2019-11-17,95,2019-11-17
5,-,Summer Walker,Body,-,5,1,,,,
6,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,6,1,,,,
7,-,Summer Walker,Drunk Dialing...LODT,-,7,1,,,,
8,-,Summer Walker,Playing Games,-,8,1,,,,
9,-,Summer Walker,Over It,-,9,1,,,,
10,-,Chris Brown,Heat (feat. Gunna),-,8,1,,,,
11,-,Summer Walker,Potential,-,11,1,,,,
12,-,Summer Walker,Tonight,-,12,1,,,,
13,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,1,,,,
14,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,14,1,,,,
15,-,Summer Walker & 6LACK,Like It,-,15,1,,,,
16,-,Summer Walker,Fun Girl,-,16,1,,,,
17,-,Summer Walker,Me,-,17,1,,,,
18,-,Summer Walker,Nobody Else,-,18,1,,,,
19,-,Summer Walker,Anna Mae,-,19,1,,,,
20,-,Summer Walker,Off of You,-,20,1,,,,
21,-,Kaash Paige,Love Songs,-,17,1,,,,
22,-,H.E.R.,Slide (feat. YG),-,7,1,,,,
23,-,Khalid,Talk,-,19,1,86,2019-10-06,86,2019-10-06
24,-,Khalid,Better,-,13,1,,,,
25,-,Doja Cat,Juicy,-,25,1,,,,
26,-,Teyana Taylor & Kehlani,Morning,-,26,1,,,,
27,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,11,1,,,,
28,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
29,-,K. Michelle,The Rain,-,29,1,,,,
30,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,1,,,,
31,-,Ali Gatie,It's You,-,30,1,41,2019-10-06,35,2019-10-27
32,-,Doja Cat,Rules,-,32,1,,,,
33,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,1,,,,
34,-,Doja Cat,Candy,-,34,1,,,,
35,-,Jhené Aiko,Triggered (freestyle),-,6,1,,,,
36,-,Bryson Tiller,Don't,-,3,1,,,,
37,-,Khalid,Location,-,28,1,,,,
38,-,Joji,SLOW DANCING IN THE DARK,-,22,1,,,,
39,-,Bryson Tiller,Exchange,-,4,1,,,,
40,-,Khalid,Young Dumb & Broke,-,28,1,,,,
41,-,The Weeknd,Call Out My Name,-,13,1,,,,
42,-,SZA,Love Galore (feat. Travis Scott),-,11,1,,,,
43,-,Mahalia,What You Did (feat. Ella Mai),-,43,1,,,,
44,-,Ella Mai,Trip,-,44,1,,,,
45,-,Miguel,Sky Walker (feat. Travis Scott),-,45,1,,,,
46,-,Daniel Caesar,Get You (feat. Kali Uchis),-,15,1,,,,
47,-,Jessie Reyez & 6LACK,Imported,-,47,1,,,,
48,-,SZA,The Weekend,-,20,1,,,,
49,-,Doja Cat,Cyber Sex,-,22,1,,,,
50,-,Jacquees,Risk It All (feat. Tory Lanez),-,18,1,,,,
51,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,51,1,,,,
52,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,1,,,,
53,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
54,-,Childish Gambino,Redbone,-,12,1,,,,
55,-,Teyana Taylor,How You Want It? (feat. King Combs),-,55,1,,,,
56,-,Chris Brown,Indigo,-,56,1,,,,
57,-,Ella Mai,Boo'd Up,-,57,1,,,,
58,-,Jacquees,Round II,-,35,1,,,,
59,-,Jacquees,King (feat. T.I.),-,59,1,,,,
60,-,Doja Cat & Tyga,Juicy,-,13,1,,,,
61,-,Jacquees,EEeee (feat. TK Kravitz),-,58,1,,,,
62,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,62,1,,,,
63,-,Jacquees,Come Get It (feat. FYB),-,63,1,,,,
64,-,Jhené Aiko,Sativa (feat. Swae Lee),-,4,1,,,,
65,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,65,1,,,,
66,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,1,,,,
67,-,Jacquees,Your Peace (feat. Lil Baby),-,42,1,,,,
68,-,dvsn,No Cryin (feat. Future),-,68,1,,,,
69,-,Jacquees,Verify (feat. Young Thug & Gunna),-,61,1,,,,
70,-,The Weeknd,Acquainted,-,35,1,,,,
71,-,Miguel,Funeral,-,71,1,,,,
72,-,Jacquees,Good Lovin,-,72,1,,,,
73,-,Mario,Let Me Love You,-,32,1,,,,
74,-,Jacquees,Fact Or Fiction,-,52,1,,,,
75,-,Bryson Tiller,Blame,-,31,1,,,,
76,-,Khalid,8TEEN,-,58,1,,,,
77,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,64,1,,,,
78,-,Jacquees,Out of the Ordinary,-,77,1,,,,
79,-,Khalid & Normani,Love Lies,-,76,1,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,8,1,,,,
81,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,1,,,,
82,-,YK Osiris,Ride (feat. Kehlani),-,82,1,,,,
83,-,The Weeknd,The Hills,-,9,1,,,,
84,-,Miguel,Adorn,-,39,1,,,,
85,-,Luh Kel,Wrong,-,75,1,,,,
86,-,Jacquees,Superstar (feat. Summer Walker),-,67,1,,,,
87,-,Jacquees,Warning,-,78,1,,,,
88,-,Jacquees,Cross the Line,-,88,1,,,,
89,-,Jacquees,What They Gone Do With Me (feat. Future),-,87,1,,,,
90,-,Doja Cat,Bottom Bitch,-,90,1,,,,
91,-,Jacquees,Never Say Goodbye,-,91,1,,,,
92,-,Jacquees,New New,-,92,1,,,,
93,-,Doja Cat,Bite (feat. Smino),-,93,1,,,,
94,-,Khalid,Coaster,-,94,1,,,,
95,-,Jacquees,Hot For Me (feat. Lil Keed & Lil Gotit),-,95,1,,,,
96,-,SZA,Broken Clocks,-,20,1,,,,
97,-,Khalid,Saturday Nights,-,92,1,,,,
98,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
99,-,Usher & Alicia Keys,My Boo,-,5,1,,,,
100,-,Ella Mai,Shot Clock,-,96,1,,,,
