Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,81,,,,
2,up,SZA,Saturn,2,1,18,,,,
3,up,PARTYNEXTDOOR,N o  C h i l l,3,3,9,,,,
4,up,Bryson Tiller,Don't,4,3,242,,,,
5,up,Tinashe,Nasty,5,5,5,,,,
6,up,Bryson Tiller,Exchange,6,4,242,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,1,242,34,2019-10-06,34,2019-10-06
8,up,Chris Brown,Under the Influence,9,1,121,,,,
9,down,SZA,Good Days,7,1,183,39,2021-01-03,8,2021-01-10
10,up,Jhené Aiko,Sativa (feat. Swae Lee),13,4,239,,,,
11,down,SZA,Nobody Gets Me,10,3,81,,,,
12,down,Summer Walker,Karma,11,4,100,,,,
13,down,SZA,Kill Bill,12,1,81,,,,
14,up,Summer Walker,Girls Need Love,14,10,44,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,233,,,,
16,up,Bryson Tiller,Ciao!,17,4,12,,,,
17,up,Jhené Aiko,The Worst,24,12,149,,,,
18,up,Chris Brown,Yo (Excuse Me Miss),20,18,63,,,,
19,up,Summer Walker,CPR,23,14,104,,,,
20,up,SZA,Shirt,21,1,87,,,,
21,up,SZA,I Hate U,22,1,134,,,,
22,down,The Weeknd,Die For You,16,3,206,,,,
23,up,Miguel,Sure Thing,25,3,200,,,,
24,up,Chris Brown & Young Thug,Go Crazy,28,1,216,98,2020-05-31,13,2020-08-16
25,up,Bryson Tiller,Blame,33,25,40,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),29,13,242,,,,
27,down,4batz & Drake,act ii: date @ 8 (remix),19,1,16,,,,
28,down,Tems,Love Me JeJe,18,18,9,,,,
29,down,SZA,Love Language,26,3,78,,,,
30,up,The Weeknd,Blinding Lights,40,1,239,94,2019-12-01,1,2020-03-01
31,up,Kehlani,After Hours,51,19,12,,,,
32,up,Keyshia Cole,Love,36,12,92,,,,
33,up,Steve Lacy,Bad Habit,41,1,104,,,,
34,up,Brent Faiyaz,Been Away,37,4,204,,,,
35,down,SZA,Blind,34,2,81,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),39,15,240,,,,
37,up,Chris Brown,Residuals,53,16,11,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,34,87,,,,
39,down,Muni Long,Made For Me,38,1,24,,,,
40,up,Summer Walker & PARTYNEXTDOOR,My Affection,44,3,120,,,,
41,up,PARTYNEXTDOOR,R e a l  W o m a n,58,12,15,,,,
42,up,Brent Faiyaz,Trust,45,7,228,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),48,4,96,,,,
44,up,Chris Brown,Back to Sleep,47,44,71,,,,
45,up,Childish Gambino,Redbone,50,12,242,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),52,42,40,,,,
47,up,Lil Wayne,She Will (feat. Drake),49,37,6,,,,
48,up,Brent Faiyaz,ALL MINE,54,1,103,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,46,2,33,,,,
50,up,Chris Brown,Heat (feat. Gunna),56,8,163,,,,
51,up,H.E.R.,Could've Been (feat. Bryson Tiller),57,24,59,,,,
52,up,Usher,U Got It Bad,59,10,78,,,,
53,up,TLC,No Scrubs,61,30,200,,,,
54,up,Jhené Aiko,While We're Young,78,48,107,,,,
55,up,The Weeknd,The Hills,77,9,241,,,,
56,up,Victoria Monét,On My Mama,60,3,47,,,,
57,up,Tory Lanez,The Color Violet,62,9,104,,,,
58,up,Khalid,Young Dumb & Broke,69,28,238,,,,
59,up,Khalid,Location,63,28,240,,,,
60,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",65,12,63,,,,
61,down,The Weeknd,Can't Feel My Face,27,27,124,,,,
62,down,The Weeknd,Save Your Tears,42,3,196,80,2020-03-22,1,2021-03-21
63,up,Fridayy,When It Comes To You,70,12,46,,,,
64,up,Rihanna,Disturbia,74,12,56,,,,
65,up,Miguel,Sky Walker (feat. Travis Scott),68,45,155,,,,
66,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),76,66,67,,,,
67,down,Tems,Free Fall (feat. J. Cole),31,31,3,,,,
68,down,SZA,Open Arms (feat. Travis Scott),32,15,81,,,,
69,up,Summer Walker & NO1-NOAH,White Tee,75,8,40,,,,
70,up,"Usher, 21 Savage & Summer Walker",Good Good,72,3,47,,,,
71,up,PARTYNEXTDOOR,Break From Toronto,79,48,130,,,,
72,up,Usher,Omg (feat. will.i.am),91,22,29,,,,
73,-,SZA,Special,-,10,54,,,,
74,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],55,51,19,,,,
75,up,Mariah the Scientist,Spread Thin,80,5,91,,,,
76,up,Usher,Burn (Confessions Special Edition Version),84,15,38,,,,
77,up,Miguel,Adorn,93,39,186,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,40,18,,,,
79,-,Jhené Aiko,stranger,-,34,43,,,,
80,-,PARTYNEXTDOOR,Her Old Friends,-,16,14,,,,
81,up,Sonder,What You Heard,85,23,90,,,,
82,up,Khalid,Talk,90,19,209,86,2019-10-06,86,2019-10-06
83,down,SZA,Low,30,4,72,,,,
84,down,Jhené Aiko,P*$$Y Fairy (OTW),35,1,42,41,2020-01-26,41,2020-01-26
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,155,37,2021-02-21,8,2021-03-21
86,down,Tems,Me & U,64,32,28,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),81,8,231,,,,
88,down,PARTYNEXTDOOR,L o s e  M y  M i n d,82,3,11,,,,
89,-,Kali Uchis,Never Be Yours,-,41,1,,,,
90,-,Kehlani,8,-,83,1,,,,
91,-,Kehlani,Next 2 U,-,91,3,,,,
92,-,Kehlani,What I Want,-,92,1,,,,
93,-,Kehlani,Crash,-,93,1,,,,
94,up,Tory Lanez,Say It,94,45,47,,,,
95,up,T-Pain,Bartender (feat. Akon),95,31,92,,,,
96,down,PARTYNEXTDOOR,Recognize (feat. Drake),73,72,11,,,,
97,-,Kehlani,GrooveTheory,-,97,1,,,,
98,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),71,40,74,,,,
99,down,Chris Brown,Sensational (feat. Davido & Lojay),89,5,31,,,,
100,up,Brent Faiyaz,WY@,100,6,38,,,,
