Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,32,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
3,up,SZA,Hit Different (feat. Ty Dolla $ign),3,2,15,48,2020-09-13,48,2020-09-13
4,up,H.E.R.,Damage,5,3,8,,,,
5,down,Chris Brown,No Guidance (feat. Drake),4,1,58,34,2019-10-06,34,2019-10-06
6,up,VEDO,You Got It,6,2,16,71,2020-09-27,67,2020-10-04
7,up,Brent Faiyaz,Dead Man Walking,11,3,13,,,,
8,up,Giveon,Like I Want You,8,8,21,,,,
9,down,Queen Naija,Lie To Me (feat. Lil Durk),7,2,11,,,,
10,up,Giveon,Still Your Best,12,8,11,,,,
11,down,Summer Walker,Body,9,5,58,,,,
12,up,The Weeknd,Save Your Tears,75,3,13,80,2020-03-22,1,2021-03-21
13,up,Ella Mai,Not Another Love Song,15,10,11,,,,
14,up,Brent Faiyaz,Rehab (Winter In Paris),14,13,43,,,,
15,down,Jazmine Sullivan,Pick Up Your Feelings,10,5,4,,,,
16,down,Bryson Tiller,Outta Time (feat. Drake),13,1,11,64,2020-10-11,64,2020-10-11
17,down,Brent Faiyaz,Clouded,16,8,45,,,,
18,down,Jhené Aiko,B.S. (feat. H.E.R.),17,1,41,79,2020-03-08,73,2020-03-15
19,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),18,4,58,95,2019-11-17,95,2019-11-17
20,up,The Weeknd,Heartless,23,1,55,22,2019-12-01,5,2019-12-08
21,up,Miguel,Sure Thing,21,3,16,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,13,58,,,,
23,down,Jhené Aiko,On the Way (feat. Mila J),22,5,22,,,,
24,down,Queen Naija,Pack Lite,19,5,21,,,,
25,up,PARTYNEXTDOOR,BELIEVE IT,26,2,38,100,2020-03-29,55,2020-04-05
26,down,Brent Faiyaz,Been Away,25,4,45,,,,
27,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,2,58,79,2019-11-10,77,2019-11-17
28,up,SZA,Love Galore (feat. Travis Scott),29,11,56,,,,
29,down,Summer Walker & Usher,Come Thru,27,3,58,91,2019-11-10,74,2019-12-01
30,down,Brent Faiyaz,Trust,28,7,44,,,,
31,up,Donny Hathaway,This Christmas,44,6,8,,,,
32,down,H.E.R.,Slide (feat. YG),30,7,58,,,,
33,down,Brent Faiyaz,F**k the World (Summer in London),32,10,45,,,,
34,down,Khalid,Better,31,13,58,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),36,15,56,,,,
36,down,Bryson Tiller,Exchange,33,4,58,,,,
37,up,J. Cole,Work Out,37,9,52,,,,
38,down,The Weeknd,The Hills,35,9,57,,,,
39,up,Chris Brown & Young Thug,City Girls,88,32,18,,,,
40,up,Kehlani,Change Your Life (feat. Jhené Aiko),48,4,32,,,,
41,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),80,41,2,,,,
42,up,Teyana Taylor,Bare Wit Me,55,32,25,,,,
43,down,Childish Gambino,Redbone,38,12,58,,,,
44,down,Usher & Alicia Keys,My Boo,39,5,30,,,,
45,down,SZA,The Weekend,40,20,55,,,,
46,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],46,11,21,,,,
47,down,The Weeknd,Call Out My Name,41,13,58,,,,
48,down,Kehlani,Can I (feat. Tory Lanez),42,1,32,79,2020-05-17,79,2020-05-17
49,up,Keyshia Cole,Love,93,12,2,,,,
50,up,SZA,Broken Clocks,52,20,33,,,,
51,down,Doja Cat,Say So,47,2,54,100,2020-02-02,6,2020-05-03
52,down,Bryson Tiller,Sorrows,45,6,11,,,,
53,down,Bryson Tiller,Don't,43,3,58,,,,
54,down,Joji,SLOW DANCING IN THE DARK,50,22,57,,,,
55,down,Khalid,Location,49,28,58,,,,
56,up,Chloe x Halle,Do It,61,6,31,,,,
57,down,Khalid,Talk,54,19,58,86,2019-10-06,86,2019-10-06
58,down,Doja Cat,Like That (feat. Gucci Mane),53,4,50,99,2020-04-12,91,2020-04-19
59,down,Bryson Tiller,Always Forever,51,3,12,,,,
60,down,Khalid,Young Dumb & Broke,56,28,58,,,,
61,down,Chris Brown,Heat (feat. Gunna),60,8,58,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,2,49,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),62,8,51,,,,
64,up,Summer Walker & PARTYNEXTDOOR,My Affection,71,3,19,,,,
65,down,Fousheé,Deep End,58,48,6,,,,
