Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capella Grey,Gyalis,3,1,10,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,22,6,2021-03-14,2,2021-05-09
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,28,37,2021-02-21,8,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,15,76,2021-04-25,2,2021-05-02
5,down,Brent Faiyaz,Wasting Time (feat. Drake),4,1,5,,,,
6,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),52,6,2,,,,
7,up,The Weeknd,Blinding Lights,7,1,88,94,2019-12-01,1,2020-03-01
8,down,H.E.R.,Come Through (feat. Chris Brown),6,4,15,,,,
9,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,13,9,8,,,,
10,down,SZA,Good Days,8,1,32,39,2021-01-03,8,2021-01-10
11,down,Chris Brown,No Guidance (feat. Drake),10,1,91,34,2019-10-06,34,2019-10-06
12,down,H.E.R.,Damage,9,3,41,,,,
13,down,Doja Cat,Streets,11,2,33,27,2021-01-24,7,2021-03-07
14,down,Chris Brown & Young Thug,Go Crazy,12,1,65,98,2020-05-31,13,2020-08-16
15,up,Yung Bleu & Kehlani,Beautiful Lies,66,15,2,,,,
16,down,Kali Uchis,telepatía,14,4,24,27,2021-02-28,6,2021-03-28
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
18,down,J. Cole,Work Out,15,9,85,,,,
19,up,Yung Bleu & H.E.R.,Tired Of You,68,19,2,,,,
20,down,Khalid,Better,16,13,91,,,,
21,up,Kiana Ledé & Kehlani,Ur Best Friend,82,20,2,,,,
22,up,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],73,22,3,,,,
23,down,Miguel,Sure Thing,17,3,49,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,82,,,,
25,down,Mooski,Track Star,21,3,28,88,2021-04-18,88,2021-04-18
26,down,SZA,Love Galore (feat. Travis Scott),20,11,89,,,,
27,down,The Weeknd,The Hills,23,9,90,,,,
28,down,GIVĒON,All To Me,19,11,21,,,,
29,down,The Weeknd,Save Your Tears,26,3,46,80,2020-03-22,1,2021-03-21
30,down,Daniel Caesar,Get You (feat. Kali Uchis),25,15,89,,,,
31,up,Yung Bleu,Die Under The Moon (feat. John Legend),75,31,2,,,,
32,down,Jazmine Sullivan,Pick Up Your Feelings,24,5,37,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),35,13,91,,,,
34,down,Childish Gambino,Redbone,27,12,91,,,,
35,down,T-Pain & Kehlani,I Like Dat,22,13,12,,,,
36,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),84,36,2,,,,
37,down,Khalid,Location,30,28,91,,,,
38,down,Ella Mai,Not Another Love Song,28,10,44,,,,
39,down,SZA,The Weekend,31,20,88,,,,
40,down,Khalid,Young Dumb & Broke,32,28,91,,,,
41,up,Yung Bleu,Contract Killers,81,41,2,,,,
42,down,Summer Walker,Body,29,5,91,,,,
43,down,Brent Faiyaz,Dead Man Walking,38,3,46,,,,
44,up,Yung Bleu & Jeezy,Shoe Box,83,44,2,,,,
45,up,Yung Bleu,You’re Mines Still (feat. Drake),89,45,5,91,2020-10-25,80,2021-02-21
46,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,4,91,95,2019-11-17,95,2019-11-17
47,down,Doja Cat,Say So,41,2,87,100,2020-02-02,6,2020-05-03
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,2,91,79,2019-11-10,77,2019-11-17
49,down,SZA,Hit Different (feat. Ty Dolla $ign),36,2,48,48,2020-09-13,48,2020-09-13
50,down,Jhené Aiko,B.S. (feat. H.E.R.),44,1,74,79,2020-03-08,73,2020-03-15
51,down,SZA,Broken Clocks,40,20,66,,,,
52,up,Yung Bleu & Gunna,Water Works,85,52,2,,,,
53,down,T-Pain,Bartender (feat. Akon),42,31,9,,,,
54,up,Yung Bleu,Last Summer,86,54,2,,,,
55,down,Bryson Tiller,Exchange,47,5,91,,,,
56,down,Summer Walker & Usher,Come Thru,43,3,91,91,2019-11-10,74,2019-12-01
57,up,The Weeknd,Starboy (feat. Daft Punk),59,8,84,,,,
58,down,Brent Faiyaz,Clouded,46,8,78,,,,
59,down,Khalid,Talk,45,19,91,86,2019-10-06,86,2019-10-06
60,down,Brent Faiyaz,Trust,48,7,77,,,,
61,down,H.E.R.,Slide (feat. YG),50,7,91,,,,
62,down,Miguel,Adorn,51,39,42,,,,
63,down,Mario,Let Me Love You,53,32,82,,,,
64,down,Brent Faiyaz,Rehab (Winter In Paris),58,13,76,,,,
65,down,VEDO,You Got It,54,2,49,71,2020-09-27,67,2020-10-04
66,down,TLC,No Scrubs,65,30,57,,,,
67,-,Tink,Rebel (feat. Jeremih),-,14,1,,,,
68,up,Yung Bleu,Dark Clouds,93,68,2,,,,
69,down,H.E.R.,Find A Way (feat. Lil Baby),39,12,7,,,,
70,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,88,,,,
71,-,Tink,Heat of the Moment,-,22,1,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),61,31,81,,,,
73,down,The Weeknd,Die For You,62,3,55,,,,
74,down,The Weeknd,Call Out My Name,57,13,91,,,,
75,up,Yung Bleu,Unforgiving (feat. Davido),92,75,2,,,,
76,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",55,4,27,,,,
77,up,Tink & Yung Bleu,Selfish,98,34,3,,,,
78,-,Tink,Regret,-,29,1,,,,
79,-,Tink,Chasin,-,27,1,,,,
80,-,Tink,Dangerous,-,41,1,,,,
81,-,Tink,FMB,-,44,1,,,,
82,-,Tink,Have You Ever,-,45,1,,,,
83,-,Tink,Whole World Against Me (feat. Kodak Black),-,39,1,,,,
84,down,Kayla Nicole,Bundles (feat. Taylor Girlz),49,15,12,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),63,4,83,99,2020-04-12,91,2020-04-19
86,-,Tink,Might Let You (feat. Davido),-,86,1,,,,
87,-,Tink,Signs,-,84,1,,,,
88,-,Tink,Mixed Feelings,-,88,1,,,,
89,down,Bryson Tiller,Don't,77,3,91,,,,
90,up,Yung Bleu,Old Days,95,90,2,,,,
91,-,Tink,Prove It,-,87,1,,,,
92,down,Jazmine Sullivan,On It (feat. Ari Lennox),56,8,30,,,,
93,-,Tink,On My Own,-,43,1,,,,
94,down,Usher & Alicia Keys,My Boo,69,5,63,,,,
95,-,Jacquees,Not Jus Anybody (feat. Future),-,88,1,,,,
96,down,The Weeknd,Acquainted,72,35,83,,,,
97,down,Summer Walker & NO1-NOAH,White Tee,67,8,30,,,,
98,down,Giveon,Like I Want You,87,8,54,,,,
99,-,Giveon,Still Your Best,-,8,43,,,,
100,down,Destiny's Child,"Bills, Bills, Bills",60,32,7,,,,
