Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,9,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
3,down,Doja Cat,Streets,2,2,14,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,1,13,39,2021-01-03,8,2021-01-10
5,up,Mooski,Track Star,5,3,9,88,2021-04-18,88,2021-04-18
6,up,Kali Uchis,telepatía,6,4,5,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,Save Your Tears,7,3,27,80,2020-03-22,1,2021-03-21
8,up,H.E.R.,Damage,8,3,22,,,,
9,up,The Weeknd,Blinding Lights,10,1,69,94,2019-12-01,1,2020-03-01
10,up,Giveon,Like I Want You,12,8,35,,,,
11,up,GIVĒON,All To Me,64,11,2,,,,
12,down,Jazmine Sullivan,Pick Up Your Feelings,11,5,18,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,1,72,34,2019-10-06,34,2019-10-06
14,up,Giveon,Still Your Best,17,8,25,,,,
15,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",13,4,8,,,,
16,down,Brent Faiyaz,Dead Man Walking,15,3,27,,,,
17,down,VEDO,You Got It,16,2,30,71,2020-09-27,67,2020-10-04
18,up,SZA,Hit Different (feat. Ty Dolla $ign),18,2,29,48,2020-09-13,48,2020-09-13
19,down,Chris Brown & Young Thug,Go Crazy,9,1,46,98,2020-05-31,13,2020-08-16
20,up,Giveon,THE BEACH,71,20,5,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),29,13,72,,,,
22,down,Ella Mai,Not Another Love Song,19,10,25,,,,
23,up,Brent Faiyaz,Show U Off,67,23,2,,,,
24,down,The Weeknd,The Hills,21,9,71,,,,
25,down,SZA,Love Galore (feat. Travis Scott),24,11,70,,,,
26,down,Jhené Aiko,B.S. (feat. H.E.R.),23,1,55,79,2020-03-08,73,2020-03-15
27,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),20,6,11,,,,
28,up,Giveon,FAVORITE MISTAKE,72,28,5,,,,
29,down,The Weeknd,Call Out My Name,27,13,72,,,,
30,down,Brent Faiyaz,Clouded,26,8,59,,,,
31,down,Childish Gambino,Redbone,28,12,72,,,,
32,down,Jazmine Sullivan,On It (feat. Ari Lennox),22,8,11,,,,
33,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),30,4,72,95,2019-11-17,95,2019-11-17
34,up,Jhené Aiko,stranger,73,34,2,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),39,15,70,,,,
36,down,SZA,The Weekend,32,20,69,,,,
37,up,Doja Cat,Say So,43,2,68,100,2020-02-02,6,2020-05-03
38,down,SZA,Broken Clocks,33,20,47,,,,
39,down,Brent Faiyaz,Trust,35,7,58,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),34,4,64,99,2020-04-12,91,2020-04-19
41,down,Queen Naija,Lie To Me (feat. Lil Durk),31,2,25,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,63,,,,
43,up,H.E.R.,Slide (feat. YG),51,7,72,,,,
44,down,Brent Faiyaz,Rehab (Winter In Paris),37,13,57,,,,
45,down,The Weeknd,Heartless,42,1,69,22,2019-12-01,5,2019-12-08
46,down,The Weeknd,Starboy (feat. Daft Punk),36,8,65,,,,
47,up,Khalid,Location,50,28,72,,,,
48,down,J. Cole,Work Out,46,9,66,,,,
49,down,Summer Walker,Body,48,5,72,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,2,72,79,2019-11-10,77,2019-11-17
51,up,Tink,Bottom Bitch,58,14,11,,,,
52,down,Miguel,Sure Thing,45,3,30,,,,
53,down,Bryson Tiller,Exchange,44,4,72,,,,
54,down,Khalid,Young Dumb & Broke,52,28,72,,,,
55,down,Khalid,Better,49,13,72,,,,
56,down,Khalid,Talk,54,19,72,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Die For You,53,3,36,,,,
58,up,Summer Walker & Usher,Come Thru,59,3,72,91,2019-11-10,74,2019-12-01
59,down,Jhené Aiko,Sativa (feat. Swae Lee),55,4,69,,,,
60,up,Giveon,Stuck On You,82,12,25,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,22,18,,,,
62,down,Mario,Let Me Love You,60,32,63,,,,
63,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",41,13,5,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,61,2,52,100,2020-03-29,55,2020-04-05
65,up,Brent Faiyaz,Been Away,69,4,59,,,,
66,up,Brent Faiyaz,F**k the World (Summer in London),66,10,59,,,,
67,down,The Weeknd,Acquainted,63,35,64,,,,
68,up,6LACK,Pretty Little Fears (feat. J. Cole),68,52,54,,,,
69,up,Bryson Tiller,Don't,80,3,72,,,,
70,up,Usher & Alicia Keys,My Boo,70,5,44,,,,
71,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,62,,,,
72,up,Jay Sean,Down (feat. Lil Wayne),95,70,2,,,,
73,up,Miguel,Adorn,99,39,23,,,,
74,-,Jhené Aiko,On the Way (feat. Mila J),-,5,34,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,75,1,,,,
76,up,Joji,SLOW DANCING IN THE DARK,90,22,71,,,,
77,up,Giveon,WORLD WE CREATED,78,77,2,,,,
78,down,Tory Lanez,And This is Just the Intro,25,25,3,,,,
79,-,Jhené Aiko,living room flow (Bonus),-,79,1,,,,
80,up,Giveon,VANISH,86,80,2,,,,
81,down,Jazmine Sullivan,Put It Down,65,11,11,,,,
82,up,SZA,Garden (Say It Like Dat),89,39,16,,,,
83,up,Tink,CAP,92,15,10,,,,
84,-,Summer Walker & NO1-NOAH,White Tee,-,8,11,,,,
85,down,TLC,No Scrubs,81,30,38,,,,
86,down,Giveon,THIS AIN'T LOVE,85,85,2,,,,
87,-,Miguel,Sky Walker (feat. Travis Scott),-,45,38,,,,
88,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,61,1,,,,
89,down,Tory Lanez,H.E.R.//Are You Dumb,40,40,3,,,,
90,-,Chris Brown,Heat (feat. Gunna),-,8,69,,,,
91,up,Jacquees,Freaky As Me (feat. Mulatto),91,91,2,,,,
92,down,Bryson Tiller,Outta Time (feat. Drake),83,1,25,64,2020-10-11,64,2020-10-11
93,-,Estelle,American Boy (feat. Kanye West),-,84,7,,,,
94,-,Kehlani,Toxic,-,3,51,,,,
95,down,Giveon,Last Time (feat. Snoh Aalegra),88,25,6,,,,
96,-,Queen Naija,Pack Lite,-,5,32,,,,
97,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,53,20,,,,
98,-,Kehlani,Can I (feat. Tory Lanez),-,1,42,79,2020-05-17,79,2020-05-17
99,down,SZA,Supermodel,76,49,18,,,,
100,-,Jhené Aiko,While We're Young,-,49,9,,,,
