Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brent Faiyaz,Wasting Time (feat. Drake),7,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,25,37,2021-02-21,8,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,12,76,2021-04-25,2,2021-05-02
5,down,SZA,Good Days,4,1,29,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Blinding Lights,8,1,85,94,2019-12-01,1,2020-03-01
7,up,Capella Grey,Gyalis,12,1,7,,,,
8,down,H.E.R.,Damage,5,3,38,,,,
9,down,H.E.R.,Come Through (feat. Chris Brown),6,4,12,,,,
10,down,Doja Cat,Streets,9,2,30,27,2021-01-24,7,2021-03-07
11,up,Chris Brown,No Guidance (feat. Drake),11,1,88,34,2019-10-06,34,2019-10-06
12,down,Kali Uchis,telepatía,10,4,21,27,2021-02-28,6,2021-03-28
13,up,Chris Brown & Young Thug,Go Crazy,13,1,62,98,2020-05-31,13,2020-08-16
14,up,Mooski,Track Star,15,3,25,88,2021-04-18,88,2021-04-18
15,down,Jazmine Sullivan,Pick Up Your Feelings,14,5,34,,,,
16,up,Miguel,Sure Thing,18,3,46,,,,
17,up,J. Cole,Work Out,21,9,82,,,,
18,up,T-Pain & Kehlani,I Like Dat,23,13,9,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,79,,,,
20,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),82,20,2,,,,
21,up,GIVĒON,All To Me,24,11,18,,,,
22,down,Khalid,Better,20,13,88,,,,
23,down,The Weeknd,Save Your Tears,17,3,43,80,2020-03-22,1,2021-03-21
24,up,SZA,Love Galore (feat. Travis Scott),29,11,86,,,,
25,up,Ella Mai,Not Another Love Song,31,10,41,,,,
26,up,Childish Gambino,Redbone,34,12,88,,,,
27,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),28,4,88,95,2019-11-17,95,2019-11-17
28,down,H.E.R.,Find A Way (feat. Lil Baby),19,12,4,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),37,15,86,,,,
30,up,SZA,Hit Different (feat. Ty Dolla $ign),36,2,45,48,2020-09-13,48,2020-09-13
31,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,58,9,5,,,,
32,up,Brent Faiyaz,Dead Man Walking,38,3,43,,,,
33,down,Kayla Nicole,Bundles (feat. Taylor Girlz),26,15,9,,,,
34,down,Summer Walker,Body,33,5,88,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,88,,,,
36,down,The Weeknd,The Hills,27,9,87,,,,
37,up,SZA,The Weekend,44,20,85,,,,
38,up,T-Pain,Bartender (feat. Akon),40,31,6,,,,
39,up,Snoh Aalegra,LOST YOU,72,15,3,,,,
40,up,Khalid,Location,41,28,88,,,,
41,up,Khalid,Young Dumb & Broke,43,28,88,,,,
42,down,Destiny's Child,"Bills, Bills, Bills",35,32,4,,,,
43,up,Doja Cat,Say So,45,2,84,100,2020-02-02,6,2020-05-03
44,down,Giveon,Like I Want You,16,8,51,,,,
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,2,88,79,2019-11-10,77,2019-11-17
46,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",51,4,24,,,,
47,up,Jhené Aiko,B.S. (feat. H.E.R.),47,1,71,79,2020-03-08,73,2020-03-15
48,up,Brent Faiyaz,Clouded,50,8,75,,,,
49,down,Jazmine Sullivan,On It (feat. Ari Lennox),30,8,27,,,,
50,up,SZA,Broken Clocks,54,20,63,,,,
51,down,H.E.R.,Slide (feat. YG),42,7,88,,,,
52,down,Summer Walker & Usher,Come Thru,49,3,88,91,2019-11-10,74,2019-12-01
53,down,Khalid,Talk,52,19,88,86,2019-10-06,86,2019-10-06
54,up,Bryson Tiller,Exchange,55,5,88,,,,
55,up,Brent Faiyaz,Trust,60,7,74,,,,
56,up,Brent Faiyaz,Rehab (Winter In Paris),61,13,73,,,,
57,down,VEDO,You Got It,56,2,46,71,2020-09-27,67,2020-10-04
58,down,The Weeknd,Call Out My Name,57,13,88,,,,
59,up,Mario,Let Me Love You,62,32,79,,,,
60,down,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),32,14,4,,,,
61,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),53,6,27,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),46,8,81,,,,
63,up,TLC,No Scrubs,63,30,54,,,,
64,down,Jazmine Sullivan,Tragic,39,39,3,,,,
65,up,Miguel,Adorn,71,39,39,,,,
66,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,22,1,,,,
67,-,Snoh Aalegra,INDECISIVE,-,33,1,,,,
68,-,Snoh Aalegra,IN YOUR EYES,-,27,1,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,31,78,,,,
70,down,Jhené Aiko,Sativa (feat. Swae Lee),65,4,85,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),66,4,80,99,2020-04-12,91,2020-04-19
72,down,The Weeknd,Die For You,67,3,52,,,,
73,up,Summer Walker & NO1-NOAH,White Tee,73,8,27,,,,
74,up,Usher & Alicia Keys,My Boo,74,5,60,,,,
75,-,Snoh Aalegra,JUST LIKE THAT,-,65,1,,,,
76,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,74,1,,,,
77,-,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),-,72,1,,,,
78,-,Snoh Aalegra,TANGERINE DREAM,-,75,1,,,,
79,-,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",-,79,1,,,,
80,down,The Weeknd,Acquainted,69,35,80,,,,
81,up,Brent Faiyaz,Been Away,84,4,73,,,,
82,-,Snoh Aalegra,VIOLET SKIES,-,82,1,,,,
83,-,Snoh Aalegra,TEMPORARY HIGHS,-,83,1,,,,
84,-,Snoh Aalegra,EVERYTHING,-,81,1,,,,
85,down,Bryson Tiller,Don't,64,3,88,,,,
86,-,Snoh Aalegra,TASTE,-,86,1,,,,
87,down,PARTYNEXTDOOR,Break From Toronto,76,48,3,,,,
88,-,Mariah the Scientist,Aura,-,79,1,,,,
89,-,Mariah the Scientist,2 You,-,71,1,,,,
90,down,Giveon,Still Your Best,83,8,41,,,,
91,down,The Weeknd,I Feel It Coming (feat. Daft Punk),75,22,34,,,,
92,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,40,4,,,,
93,-,Snoh Aalegra,SAVE YOURSELF,-,93,1,,,,
94,-,Mariah the Scientist,Walked In (feat. Young Thug),-,85,1,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,84,10,,,,
96,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,91,7,,,,
97,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),85,18,8,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,84,16,,,,
99,down,Chris Brown,Heat (feat. Gunna),81,8,85,,,,
100,down,6LACK,Pretty Little Fears (feat. J. Cole),77,52,70,,,,
