Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),29,3,2,57,2020-03-08,13,2020-05-10
4,down,Jhené Aiko,B.S. (feat. H.E.R.),3,1,10,79,2020-03-08,73,2020-03-15
5,up,Kehlani,Toxic,21,3,9,,,,
6,down,PARTYNEXTDOOR,BELIEVE IT,4,2,7,100,2020-03-29,55,2020-04-05
7,down,Chris Brown,No Guidance (feat. Drake),6,1,27,34,2019-10-06,34,2019-10-06
8,down,The Weeknd,Heartless,5,1,24,22,2019-12-01,5,2019-12-08
9,up,Kehlani,F&MU,58,9,2,,,,
10,-,Chris Brown & Young Thug,Go Crazy,-,1,1,98,2020-05-31,13,2020-08-16
11,down,Jhené Aiko,P*$$Y Fairy (OTW),7,2,10,,,,
12,down,Tory Lanez,The Take (feat. Chris Brown),8,2,26,65,2019-11-24,65,2019-11-24
13,down,H.E.R.,Slide (feat. YG),9,7,27,,,,
14,-,Chris Brown & Young Thug,Say You Love Me,-,14,1,,,,
15,-,Kehlani,Can I (feat. Tory Lanez),-,1,1,79,2020-05-17,79,2020-05-17
16,down,The Weeknd,In Your Eyes,10,7,8,41,2020-03-22,12,2020-03-29
17,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,17,1,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),11,4,19,99,2020-04-12,91,2020-04-19
19,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],12,3,11,,,,
20,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,2,27,79,2019-11-10,77,2019-11-17
21,up,Kehlani,Everybody Business,38,11,4,,,,
22,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),14,4,27,95,2019-11-17,95,2019-11-17
23,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,23,1,,,,
24,down,Summer Walker & Usher,Come Thru,17,3,27,91,2019-11-10,74,2019-12-01
25,down,Jhené Aiko,Triggered (freestyle),15,6,27,,,,
26,down,Khalid & Disclosure,Know Your Worth,20,7,14,66,2020-02-09,39,2020-02-16
27,down,Summer Walker,Body,19,5,27,,,,
28,down,Jhené Aiko,None of Your Concern (feat. Big Sean),16,4,26,81,2019-11-24,81,2019-11-24
29,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,29,1,,,,
30,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,30,1,,,,
31,down,The Weeknd,After Hours,22,2,12,37,2020-02-23,22,2020-03-01
32,-,Chris Brown & Young Thug,City Girls,-,32,1,,,,
33,down,Brent Faiyaz,Trust,24,7,13,,,,
34,down,Tory Lanez & T-Pain,Jerry Sprunger,25,1,27,85,2019-11-10,34,2019-11-24
35,down,Chris Brown,Heat (feat. Gunna),28,8,27,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),26,13,27,,,,
37,down,Khalid,Talk,35,19,27,86,2019-10-06,86,2019-10-06
38,down,Summer Walker & Drake,Girls Need Love (Remix),32,13,27,,,,
39,down,The Weeknd,Snowchild,23,4,8,33,2020-03-29,33,2020-03-29
40,up,Khalid,Better,40,13,27,,,,
41,down,Jhené Aiko,P*$$Y Fairy (OTW),34,1,17,41,2020-01-26,41,2020-01-26
42,down,Doja Cat & Tyga,Juicy,36,13,27,,,,
43,down,21 Savage,Secret (feat. Summer Walker),18,7,4,,,,
44,-,Chris Brown & Young Thug,I Ain't Tryin',-,44,1,,,,
45,down,The Weeknd,Alone Again,27,2,8,62,2020-03-22,21,2020-03-29
46,-,Chris Brown & Young Thug,Animal,-,46,1,,,,
47,up,Trey Songz,Back Home (feat. Summer Walker),77,44,2,,,,
48,down,Khalid,Location,43,28,27,,,,
49,down,PARTYNEXTDOOR,Loyal (feat. Drake),33,8,24,90,2019-11-24,42,2019-12-01
50,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,4,1,,,,
51,down,The Weeknd,Escape From LA,37,8,8,41,2020-03-29,41,2020-03-29
52,-,Chris Brown & Young Thug,Stolen,-,52,1,,,,
53,down,Khalid,Young Dumb & Broke,45,28,27,,,,
54,down,The Weeknd,Save Your Tears,31,3,8,80,2020-03-22,1,2021-03-21
55,down,The Weeknd,Faith,42,11,8,45,2020-03-29,45,2020-03-29
56,down,SZA,Love Galore (feat. Travis Scott),44,11,25,,,,
57,up,Khalid,Eleven (Remix) [feat. Summer Walker],87,57,2,,,,
58,-,Kehlani,Bad News,-,8,1,,,,
59,down,Childish Gambino,Redbone,48,12,27,,,,
60,down,Bryson Tiller,Don't,47,3,27,,,,
61,down,J. Cole,Work Out,60,9,21,,,,
62,down,Doja Cat,Cyber Sex,49,22,21,,,,
63,down,The Weeknd,Too Late,39,6,8,86,2020-03-22,31,2020-03-29
64,-,Kehlani,Water,-,9,1,,,,
65,down,The Weeknd,Hardest To Love,30,5,8,96,2020-03-22,29,2020-03-29
66,-,Kehlani,Hate The Club (feat. Masego),-,13,1,,,,
67,down,Bryson Tiller,Exchange,51,4,27,,,,
68,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,68,1,,,,
69,down,The Weeknd,The Hills,55,9,26,,,,
70,-,Kehlani,Serial Lover,-,14,1,,,,
71,-,Kehlani,Real Hot Girl Skit,-,19,1,,,,
72,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,16,1,,,,
73,down,The Weeknd,Call Out My Name,53,13,27,,,,
74,-,Kehlani,Belong To The Streets Skit,-,23,1,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),57,15,25,,,,
76,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),56,6,27,,,,
77,-,Kehlani,Grieving (feat. James Blake),-,18,1,,,,
78,down,Joji,SLOW DANCING IN THE DARK,61,22,26,,,,
79,down,Brent Faiyaz,F**k the World (Summer in London),59,10,14,,,,
80,-,Kehlani,Open (Passionate),-,17,1,,,,
81,-,Kehlani,Lexii's Outro,-,40,1,,,,
82,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,82,1,,,,
83,down,Jhené Aiko,Speak,52,7,10,,,,
84,down,Mahalia,What You Did (feat. Ella Mai),50,43,27,,,,
85,down,The Weeknd,Scared To Live,46,9,8,96,2020-03-22,37,2020-03-29
86,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,31,25,,,,
87,down,Brent Faiyaz,Been Away,63,4,14,,,,
88,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,70,3,,,,
89,down,Kaash Paige,Love Songs,62,17,27,,,,
90,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,25,,,,
91,down,Khalid,8TEEN,75,58,18,,,,
92,down,Brent Faiyaz,Clouded,66,8,14,,,,
93,down,The Weeknd,Starboy (feat. Daft Punk),71,8,25,,,,
94,down,SZA,The Weekend,69,20,24,,,,
95,down,Ella Mai,Trip,70,44,23,,,,
96,down,Brent Faiyaz,Rehab (Winter In Paris),67,13,13,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,2,18,,,,
98,down,Ali Gatie,It's You,73,30,25,41,2019-10-06,35,2019-10-27
99,down,Jhené Aiko,Tryna Smoke,65,10,10,,,,
100,down,Summer Walker,Playing Games,72,8,27,,,,
