Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,5,1,3,,,,
2,down,SZA,Snooze,1,1,60,,,,
3,up,4batz,act ii: date @ 8,3,3,5,,,,
4,up,SZA,Good Days,4,1,162,39,2021-01-03,8,2021-01-10
5,down,SZA,Kill Bill,2,1,60,,,,
6,up,Jhené Aiko,Sativa (feat. Swae Lee),6,4,218,,,,
7,up,Summer Walker,Karma,8,4,79,,,,
8,down,Chris Brown,No Guidance (feat. Drake),7,1,221,34,2019-10-06,34,2019-10-06
9,up,Chris Brown,Under the Influence,9,1,100,,,,
10,up,Bryson Tiller,Don't,12,3,221,,,,
11,up,Summer Walker,Girls Need Love,11,10,23,,,,
12,down,SZA,Nobody Gets Me,10,3,60,,,,
13,up,Brent Faiyaz,Been Away,13,4,183,,,,
14,up,Brent Faiyaz,Trust,16,7,207,,,,
15,down,Miguel,Sure Thing,14,3,179,,,,
16,down,Bryson Tiller,Exchange,15,5,221,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),18,13,221,,,,
18,up,Jhené Aiko,The Worst,22,12,128,,,,
19,up,SZA,Shirt,21,1,66,,,,
20,down,Fridayy,When It Comes To You,19,12,25,,,,
21,down,Keyshia Cole,Love,17,12,71,,,,
22,down,The Weeknd,Die For You,20,3,185,,,,
23,up,The Weeknd,The Hills,38,9,220,,,,
24,up,Brent Faiyaz,ALL MINE,26,1,82,,,,
25,down,SZA,I Hate U,23,1,113,,,,
26,down,SZA,Blind,24,2,60,,,,
27,up,Summer Walker,CPR,27,14,83,,,,
28,down,"Usher, 21 Savage & Summer Walker",Good Good,25,3,26,,,,
29,up,H.E.R.,Could've Been (feat. Bryson Tiller),29,24,38,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),28,15,219,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,212,,,,
32,up,J. Cole,Work Out,32,9,215,,,,
33,down,Victoria Monét,On My Mama,30,3,26,,,,
34,up,Brent Faiyaz,WY@,34,6,19,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),35,30,42,,,,
36,up,Bryson Tiller,Run Me Dry,40,20,82,,,,
37,up,Chris Brown,Angel Numbers / Ten Toes,37,2,12,,,,
38,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",42,2,37,,,,
39,up,Summer Walker & PARTYNEXTDOOR,My Affection,43,3,99,,,,
40,down,Chris Brown & Young Thug,Go Crazy,39,1,195,98,2020-05-31,13,2020-08-16
41,up,Sonder,What You Heard,41,23,69,,,,
42,down,Childish Gambino,Redbone,36,12,221,,,,
43,down,The Weeknd,Blinding Lights,33,1,218,94,2019-12-01,1,2020-03-01
44,up,SZA,Open Arms (feat. Travis Scott),44,15,60,,,,
45,up,Tory Lanez,The Color Violet,46,9,83,,,,
46,up,Steve Lacy,Bad Habit,48,1,83,,,,
47,up,Chris Brown,Back to Sleep,53,46,50,,,,
48,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),52,3,21,,,,
49,up,Jhené Aiko,While We're Young,58,49,86,,,,
50,up,Brent Faiyaz,JACKIE BROWN,55,14,61,,,,
51,down,Destiny's Child,Say My Name,47,25,67,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),49,5,15,,,,
53,down,Miguel,Sky Walker (feat. Travis Scott),51,45,134,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,34,66,,,,
55,down,Mario,Let Me Love You,50,32,207,,,,
56,up,Mariah the Scientist,Spread Thin,57,5,70,,,,
57,up,SZA,Love Galore (feat. Travis Scott),62,11,216,,,,
58,up,SZA,Broken Clocks,65,20,193,,,,
59,up,Chris Brown,Kiss Kiss (Main Version),59,50,19,,,,
60,up,Usher,U Got It Bad,61,10,57,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),60,8,214,,,,
62,up,PARTYNEXTDOOR,Break From Toronto,67,48,111,,,,
63,up,Rihanna,Disturbia,63,12,35,,,,
64,up,Usher,Love In This Club (feat. Young Jeezy),68,4,75,,,,
65,down,The Weeknd,Save Your Tears,45,3,175,80,2020-03-22,1,2021-03-21
66,up,Jhené Aiko,stranger,75,34,26,,,,
67,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),64,40,54,,,,
68,up,Miguel,Adorn,71,39,168,,,,
69,up,Chris Brown,Heat (feat. Gunna),72,8,142,,,,
70,down,Tems,Me & U,66,32,16,,,,
71,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",73,12,42,,,,
72,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),70,64,4,,,,
73,up,The Weeknd,Call Out My Name,76,13,218,,,,
74,up,Mariah the Scientist,From A Woman,79,35,16,,,,
75,up,Brent Faiyaz,Clouded,80,8,193,,,,
76,up,SZA,The Weekend,78,20,214,,,,
77,down,Khalid,Young Dumb & Broke,74,28,221,,,,
78,up,SZA,Low,83,4,60,,,,
79,down,Tory Lanez,Say It,69,45,33,,,,
80,down,Khalid,Location,77,28,221,,,,
81,up,SZA,Tread Carefully,82,4,13,,,,
82,up,Bryson Tiller,Right My Wrongs,87,82,18,,,,
83,down,TLC,No Scrubs,81,30,179,,,,
84,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],86,80,11,,,,
85,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,31,180,,,,
86,up,Daniel Caesar,Japanese Denim,88,85,11,,,,
87,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,72,36,,,,
88,up,Brent Faiyaz,Dead Man Walking,92,3,173,,,,
89,-,Bryson Tiller,Blame,-,31,22,,,,
90,down,The Weeknd,Can't Feel My Face,54,30,105,,,,
91,-,The Weeknd,In the Night,-,89,8,,,,
92,up,The Weeknd,Heartless,93,1,137,22,2019-12-01,5,2019-12-08
93,up,Usher,Burn (Confessions Special Edition Version),98,15,22,,,,
94,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,84,2,14,,,,
95,-,Bryson Tiller,Let Em' Know,-,43,27,,,,
96,-,SZA,Special,-,10,36,,,,
97,up,SZA,Love Language,100,3,57,,,,
98,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),91,71,53,,,,
99,-,Usher,Omg (feat. will.i.am),-,22,13,,,,
100,-,The Weeknd,After Hours,-,2,39,37,2020-02-23,22,2020-03-01
