Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker,No Love,26,1,2,,,,
2,up,Summer Walker,Bitter (Narration By Cardi B),27,2,2,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,1,2,,,,
4,up,Summer Walker,Throw It Away,45,4,2,,,,
5,up,Summer Walker,Reciprocate,47,5,2,,,,
6,up,Summer Walker,Toxic (feat. Lil Durk),53,6,2,,,,
7,down,Summer Walker & City Girls,Ex For A Reason,3,2,5,,,,
8,up,Summer Walker,Unloyal,58,7,2,,,,
9,up,Summer Walker,Constant B******t,62,9,2,,,,
10,up,Summer Walker,You Don’t Know Me,52,10,2,,,,
11,up,Summer Walker,Insane,63,3,2,,,,
12,up,Summer Walker,Circus,60,12,2,,,,
13,up,Summer Walker,Closure,70,13,2,,,,
14,up,Summer Walker,4th Baby Mama,71,14,2,,,,
15,up,Summer Walker,Switch A N***a Out,67,15,2,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,37,6,2021-03-14,2,2021-05-09
17,up,Summer Walker,Session 33,74,17,2,,,,
18,up,Summer Walker,Screwin,73,18,2,,,,
19,up,Summer Walker,Broken Promises,75,18,2,,,,
20,up,Summer Walker,Dat Right There,76,20,2,,,,
21,up,Summer Walker,4th Baby Mama (Prelude),78,21,2,,,,
22,down,Realestk,Wfm,1,1,6,,,,
23,up,Summer Walker,Ciara's Prayer,77,23,2,,,,
24,down,GIVĒON,For Tonight,4,2,8,,,,
25,down,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
26,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,43,37,2021-02-21,8,2021-03-21
27,down,Chlöe,Have Mercy,6,1,10,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,2,12,,,,
29,down,Capella Grey,Gyalis,7,1,25,,,,
30,down,SZA,Good Days,8,1,47,39,2021-01-03,8,2021-01-10
31,down,Chris Brown,No Guidance (feat. Drake),9,1,106,34,2019-10-06,34,2019-10-06
32,down,Doja Cat,Streets,10,2,48,27,2021-01-24,7,2021-03-07
33,down,The Weeknd,Die For You,12,3,70,,,,
34,down,Steve Lacy,Dark Red,13,12,15,,,,
35,down,The Weeknd,Take My Breath,14,1,15,,,,
36,down,Summer Walker,Body,16,5,106,,,,
37,down,J. Cole,Work Out,15,9,100,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),18,13,106,,,,
39,down,SZA,Love Galore (feat. Travis Scott),22,11,104,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,2,106,79,2019-11-10,77,2019-11-17
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,3,30,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,The Hills,20,9,105,,,,
43,down,Childish Gambino,Redbone,24,12,106,,,,
44,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),21,4,106,95,2019-11-17,95,2019-11-17
45,down,The Weeknd,Save Your Tears,36,3,61,80,2020-03-22,1,2021-03-21
46,down,H.E.R.,Come Through (feat. Chris Brown),17,4,30,,,,
47,down,Chris Brown & Young Thug,Go Crazy,23,1,80,98,2020-05-31,13,2020-08-16
48,down,Bryson Tiller,Don't,31,3,106,,,,
49,down,H.E.R.,Damage,25,3,56,,,,
50,down,Bryson Tiller,Exchange,33,4,106,,,,
51,down,Miguel,Sure Thing,29,3,64,,,,
52,down,Daniel Caesar,Get You (feat. Kali Uchis),32,15,104,,,,
53,down,SZA,Broken Clocks,40,20,81,,,,
54,down,Ari Lennox,Pressure,37,13,10,,,,
55,down,Khalid,Better,34,13,106,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,97,,,,
57,down,Brent Faiyaz,Wasting Time (feat. Drake),30,1,20,,,,
58,down,SZA,The Weekend,42,20,103,,,,
59,down,Summer Walker & Usher,Come Thru,38,3,106,91,2019-11-10,74,2019-12-01
60,down,Kali Uchis,telepatía,41,4,39,27,2021-02-28,6,2021-03-28
61,down,The Weeknd,Starboy (feat. Daft Punk),39,8,99,,,,
62,down,Brent Faiyaz,Trust,50,7,92,,,,
63,down,Khalid,Location,43,28,106,,,,
64,down,Brent Faiyaz,Dead Man Walking,56,3,61,,,,
65,down,The Weeknd,Call Out My Name,51,13,106,,,,
66,down,Khalid,Young Dumb & Broke,48,28,106,,,,
67,down,Brent Faiyaz,Clouded,54,8,93,,,,
68,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,44,9,23,,,,
69,down,Miguel,Adorn,59,39,57,,,,
70,down,Brent Faiyaz,Rehab (Winter In Paris),61,13,91,,,,
71,down,Mario,Let Me Love You,49,32,97,,,,
72,down,Doja Cat,Say So,55,2,102,100,2020-02-02,6,2020-05-03
73,down,The Weeknd,Acquainted,64,35,98,,,,
74,down,Tems,Found (feat. Brent Faiyaz),66,8,9,,,,
75,up,Jhené Aiko,B.S. (feat. H.E.R.),82,1,89,79,2020-03-08,73,2020-03-15
76,up,Summer Walker,Potential,96,11,24,,,,
77,down,Joji,SLOW DANCING IN THE DARK,65,22,101,,,,
78,down,Jhené Aiko,Sativa (feat. Swae Lee),69,4,103,,,,
79,up,PARTYNEXTDOOR,Break From Toronto,80,48,20,,,,
80,up,Jhené Aiko,The Worst,90,12,21,,,,
81,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),83,31,96,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,33,2,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,16,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,18,1,,,,
85,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),85,53,50,,,,
86,up,Summer Walker,Session 32,88,82,3,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,22,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,1,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,27,1,,,,
90,up,Summer Walker,Tonight,94,12,32,,,,
91,-,TLC,No Scrubs,-,30,71,,,,
92,up,Summer Walker & PARTYNEXTDOOR,Just Might,95,14,40,,,,
93,down,SZA,Hit Different (feat. Ty Dolla $ign),72,2,63,48,2020-09-13,48,2020-09-13
94,down,Lucky Daye,Over,89,1,8,,,,
95,up,Summer Walker & Drake,Girls Need Love (Remix),98,13,63,,,,
96,up,6LACK,Pretty Little Fears (feat. J. Cole),100,52,87,,,,
97,up,T-Pain,Bartender (feat. Akon),99,31,24,,,,
98,down,Khalid,Present,57,14,4,,,,
99,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),87,6,64,,,,
100,-,SZA,Garden (Say It Like Dat),-,39,38,,,,
