Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,53,,,,
2,up,SZA,Kill Bill,2,1,53,,,,
3,up,SZA,Good Days,3,1,155,39,2021-01-03,8,2021-01-10
4,up,Chris Brown,Under the Influence,4,1,93,,,,
5,up,Jhené Aiko,Sativa (feat. Swae Lee),5,4,211,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,214,34,2019-10-06,34,2019-10-06
7,up,SZA,Nobody Gets Me,8,3,53,,,,
8,down,Summer Walker,Karma,7,4,72,,,,
9,up,Bryson Tiller,Don't,9,3,214,,,,
10,up,"Usher, 21 Savage & Summer Walker",Good Good,10,3,19,,,,
11,up,Miguel,Sure Thing,11,3,172,,,,
12,up,SZA,Shirt,12,1,59,,,,
13,up,Summer Walker,Girls Need Love,13,10,16,,,,
14,up,Brent Faiyaz,Trust,14,7,200,,,,
15,up,SZA,Blind,15,2,53,,,,
16,up,Bryson Tiller,Exchange,16,4,214,,,,
17,up,Fridayy,When It Comes To You,27,12,18,,,,
18,up,SZA,I Hate U,20,1,106,,,,
19,down,Brent Faiyaz,ALL MINE,18,1,75,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,13,214,,,,
21,up,The Weeknd,Die For You,22,3,178,,,,
22,down,Victoria Monét,On My Mama,17,3,19,,,,
23,up,Sonder,What You Heard,24,23,62,,,,
24,down,Chris Brown,Angel Numbers / Ten Toes,21,2,5,,,,
25,up,Jhené Aiko,The Worst,25,12,121,,,,
26,up,Keyshia Cole,Love,28,12,64,,,,
27,up,Summer Walker,CPR,30,14,76,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),29,15,212,,,,
29,down,Tory Lanez,The Color Violet,26,9,76,,,,
30,up,J. Cole,Work Out,31,9,208,,,,
31,down,Chris Brown,Sensational (feat. Davido & Lojay),23,5,8,,,,
32,up,The Weeknd,The Hills,35,9,213,,,,
33,down,Brent Faiyaz,WY@,32,6,12,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,205,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),37,29,35,,,,
36,down,Steve Lacy,Bad Habit,33,1,76,,,,
37,up,SZA,Open Arms (feat. Travis Scott),41,15,53,,,,
38,down,Bryson Tiller,Run Me Dry,34,20,75,,,,
39,up,Chris Brown & Young Thug,Go Crazy,40,1,188,98,2020-05-31,13,2020-08-16
40,up,Destiny's Child,Say My Name,45,25,60,,,,
41,up,Childish Gambino,Redbone,42,12,214,,,,
42,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),36,3,14,,,,
43,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",44,2,30,,,,
44,up,The Weeknd,Blinding Lights,48,1,211,94,2019-12-01,1,2020-03-01
45,up,Brent Faiyaz,Been Away,46,4,176,,,,
46,up,Summer Walker & PARTYNEXTDOOR,My Affection,47,3,92,,,,
47,up,Mario,Let Me Love You,49,32,200,,,,
48,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,43,2,7,,,,
49,up,Brent Faiyaz,JACKIE BROWN,50,14,54,,,,
50,up,Chris Brown,Back to Sleep,53,46,43,,,,
51,up,SZA,Love Galore (feat. Travis Scott),56,11,209,,,,
52,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),51,40,47,,,,
53,down,Tems,Me & U,52,32,9,,,,
54,down,Chris Brown,That's On You (feat. Future),38,4,5,,,,
55,down,SZA,Low,54,4,53,,,,
56,down,Tory Lanez,Say It,55,45,26,,,,
57,up,Usher,U Got It Bad,59,10,50,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,34,59,,,,
59,up,Mariah the Scientist,From A Woman,79,35,9,,,,
60,up,Jhené Aiko,While We're Young,61,49,79,,,,
61,up,Chris Brown,Kiss Kiss (Main Version),68,50,12,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),64,8,207,,,,
63,down,PARTYNEXTDOOR,Break From Toronto,58,48,104,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,31,173,,,,
65,down,SZA,Broken Clocks,62,20,186,,,,
66,up,Usher,Love In This Club (feat. Young Jeezy),71,4,68,,,,
67,up,Khalid,Location,67,28,214,,,,
68,down,Mariah the Scientist,Spread Thin,66,5,63,,,,
69,down,SZA,Love Language,65,3,50,,,,
70,down,Khalid,Young Dumb & Broke,69,28,214,,,,
71,up,Miguel,Sky Walker (feat. Travis Scott),74,45,127,,,,
72,up,Chris Brown,Heat (feat. Gunna),75,8,135,,,,
73,up,Brent Faiyaz,Clouded,73,8,186,,,,
74,down,Miguel,Adorn,72,39,161,,,,
75,up,Brent Faiyaz,Dead Man Walking,76,3,166,,,,
76,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",81,12,35,,,,
77,up,Jhené Aiko,stranger,82,34,19,,,,
78,up,The Weeknd,Call Out My Name,80,13,211,,,,
79,down,SZA,The Weekend,77,20,207,,,,
80,up,Rihanna,Disturbia,89,12,28,,,,
81,down,Chris Brown,Press Me,57,11,5,,,,
82,up,The Weeknd,Save Your Tears,88,3,168,80,2020-03-22,1,2021-03-21
83,up,Giveon,HEARTBREAK ANNIVERSARY,83,1,149,37,2021-02-21,8,2021-03-21
84,up,The Weeknd,The Party & The After Party (Original),85,84,2,,,,
85,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),84,43,58,,,,
86,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),91,11,39,,,,
87,up,Brent Faiyaz,Rehab (Winter In Paris),90,13,169,,,,
88,down,The Weeknd,Can't Feel My Face,86,30,98,,,,
89,up,TLC,No Scrubs,92,30,172,,,,
90,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,72,29,,,,
91,down,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),78,5,7,,,,
92,-,Tems,Not An Angel,-,85,1,,,,
93,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,80,4,,,,
94,up,The Weeknd,Heartless,97,1,131,22,2019-12-01,5,2019-12-08
95,down,Coco Jones,ICU,87,5,46,,,,
96,-,The Weeknd,In the Night,-,80,3,,,,
97,up,Usher,Burn (Confessions Special Edition Version),99,15,16,,,,
98,up,SZA,Tread Carefully,100,4,6,,,,
99,down,Chris Brown,Feel Something,70,14,5,,,,
100,down,Daniel Caesar,Japanese Denim,93,85,7,,,,
