Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,75,,,,
2,down,SZA,Saturn,1,1,12,,,,
3,up,SZA,Good Days,5,1,177,39,2021-01-03,8,2021-01-10
4,up,4batz & Drake,act ii: date @ 8 (remix),4,1,10,,,,
5,up,Bryson Tiller,Don't,7,3,236,,,,
6,up,Bryson Tiller,Exchange,11,4,236,,,,
7,up,SZA,Nobody Gets Me,10,3,75,,,,
8,up,Jhené Aiko,Sativa (feat. Swae Lee),13,4,233,,,,
9,up,SZA,Kill Bill,14,1,75,,,,
10,up,Chris Brown,Under the Influence,19,1,115,,,,
11,up,Chris Brown,No Guidance (feat. Drake),18,1,236,34,2019-10-06,34,2019-10-06
12,up,Summer Walker,Karma,21,4,94,,,,
13,up,Muni Long,Made For Me,17,1,18,,,,
14,up,Summer Walker,Girls Need Love,24,10,38,,,,
15,up,Bryson Tiller,Ciao!,23,4,6,,,,
16,up,4batz,act v: there goes another vase,66,16,2,,,,
17,up,Brent Faiyaz,Been Away,25,4,198,,,,
18,up,Brent Faiyaz,Trust,26,7,222,,,,
19,up,Miguel,Sure Thing,27,3,194,,,,
20,down,PARTYNEXTDOOR,N o  C h i l l,6,3,3,,,,
21,up,J. Cole,Work Out,38,9,230,,,,
22,up,Jhené Aiko,The Worst,28,12,143,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,227,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),33,13,236,,,,
25,up,SZA,Shirt,32,1,81,,,,
26,up,The Weeknd,Die For You,31,3,200,,,,
27,up,Summer Walker,CPR,35,14,98,,,,
28,up,SZA,I Hate U,37,1,128,,,,
29,up,Brent Faiyaz,ALL MINE,36,1,97,,,,
30,down,PARTYNEXTDOOR,L o s e  M y  M i n d,3,3,5,,,,
31,down,PARTYNEXTDOOR,R e a l  W o m a n,12,12,9,,,,
32,up,Keyshia Cole,Love,39,12,86,,,,
33,up,The Weeknd,Blinding Lights,41,1,233,94,2019-12-01,1,2020-03-01
34,up,SZA,Love Language,40,3,72,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),44,15,234,,,,
36,up,Bryson Tiller,Blame,46,25,34,,,,
37,up,4batz,act ii: date @ 8,90,3,20,,,,
38,up,Chris Brown,Yo (Excuse Me Miss),43,18,57,,,,
39,up,SZA,Blind,45,2,75,,,,
40,down,PARTYNEXTDOOR,Her Old Friends,16,16,9,,,,
41,up,Victoria Monét,On My Mama,48,3,41,,,,
42,down,PARTYNEXTDOOR,F o r  C e r t a i n,9,9,3,,,,
43,up,Chris Brown & Young Thug,Go Crazy,50,1,210,98,2020-05-31,13,2020-08-16
44,up,The Weeknd,The Hills,72,9,235,,,,
45,up,4batz,act vi: mad man,88,45,2,,,,
46,up,Steve Lacy,Bad Habit,51,1,98,,,,
47,up,Summer Walker & PARTYNEXTDOOR,My Affection,53,3,114,,,,
48,up,Childish Gambino,Redbone,56,12,236,,,,
49,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",52,2,52,,,,
50,up,H.E.R.,Could've Been (feat. Bryson Tiller),55,24,53,,,,
51,down,Chris Brown,Residuals,42,17,5,,,,
52,up,4batz,act iv: fckin u (18+),89,52,2,,,,
53,up,SZA,Special,59,10,51,,,,
54,up,Usher,Love In This Club (feat. Young Jeezy),57,4,90,,,,
55,up,Brent Faiyaz,WY@,58,6,34,,,,
56,down,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,49,7,7,,,,
57,down,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,22,22,3,,,,
58,down,PARTYNEXTDOOR,R e s e n t m e n t,34,16,12,,,,
59,up,Chris Brown,Back to Sleep,67,44,65,,,,
60,up,Bryson Tiller,Attention,87,14,6,,,,
61,up,Jhené Aiko,While We're Young,61,49,101,,,,
62,up,Miguel,Sky Walker (feat. Travis Scott),63,45,149,,,,
63,down,Chris Brown,Angel Numbers / Ten Toes,54,2,27,,,,
64,down,Brent Faiyaz,JACKIE BROWN,60,14,76,,,,
65,up,SZA,Open Arms (feat. Travis Scott),68,15,75,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,34,81,,,,
67,up,Kehlani,After Hours,82,29,6,,,,
68,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),80,40,68,,,,
69,down,"Usher, 21 Savage & Summer Walker",Good Good,64,3,41,,,,
70,down,Tems,Love Me JeJe,47,18,3,,,,
71,up,Tory Lanez,The Color Violet,73,9,98,,,,
72,down,Mario,Let Me Love You,62,32,222,,,,
73,up,4batz,act iii: on god? (she like),93,30,8,,,,
74,up,Mariah the Scientist,Spread Thin,78,5,85,,,,
75,down,Fridayy,When It Comes To You,65,12,40,,,,
76,down,PARTYNEXTDOOR,C o n t r o l,8,8,3,,,,
77,up,Chris Brown,Kiss Kiss (Main Version),77,46,34,,,,
78,down,Usher,U Got It Bad,76,10,72,,,,
79,up,Sonder,What You Heard,81,23,84,,,,
80,down,TLC,No Scrubs,74,30,194,,,,
81,down,PARTYNEXTDOOR,C h e e r s,20,20,3,,,,
82,down,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,15,15,3,,,,
83,down,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",30,30,3,,,,
84,up,Chris Brown,Heat (feat. Gunna),92,8,157,,,,
85,down,Jhené Aiko,stranger,83,34,40,,,,
86,down,The Weeknd,Can't Feel My Face,75,27,120,,,,
87,up,4batz,"Act I: Stickerz ""99""",94,87,2,,,,
88,up,Miguel,Adorn,91,39,183,,,,
89,up,Coco Jones,Here We Go (Uh Oh),99,89,2,,,,
90,down,The Weeknd,Save Your Tears,79,3,190,80,2020-03-22,1,2021-03-21
91,up,4batz,act viii: i hate to be alone,97,91,2,,,,
92,-,SZA,Broken Clocks,-,20,207,,,,
93,-,Khalid,Talk,-,19,204,86,2019-10-06,86,2019-10-06
94,-,Khalid,Young Dumb & Broke,-,28,232,,,,
95,-,Khalid,Location,-,28,234,,,,
96,up,Rihanna,Disturbia,98,12,50,,,,
97,down,4batz,"act vii: all we do is argue, argue",96,96,2,,,,
98,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",100,12,57,,,,
99,down,Bryson Tiller,CALYPSO,84,21,8,,,,
100,-,The Weeknd,In the Night,-,80,13,,,,
