Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,10,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,2,2,11,27,2021-01-24,7,2021-03-07
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,6,37,2021-02-21,8,2021-03-21
4,down,The Weeknd,Save Your Tears,3,3,24,80,2020-03-22,1,2021-03-21
5,up,Mooski,Track Star,13,3,6,88,2021-04-18,88,2021-04-18
6,down,The Weeknd,Blinding Lights,5,1,66,94,2019-12-01,1,2020-03-01
7,up,Kali Uchis,telepatía,26,4,2,27,2021-02-28,6,2021-03-28
8,down,Chris Brown & Young Thug,Go Crazy,6,1,43,98,2020-05-31,13,2020-08-16
9,down,H.E.R.,Damage,7,3,19,,,,
10,down,Jazmine Sullivan,Pick Up Your Feelings,8,5,15,,,,
11,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",9,4,5,,,,
12,down,Giveon,Like I Want You,10,8,32,,,,
13,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",70,13,2,,,,
14,down,Chris Brown,No Guidance (feat. Drake),12,1,69,34,2019-10-06,34,2019-10-06
15,down,Brent Faiyaz,Dead Man Walking,11,3,24,,,,
16,down,Giveon,Still Your Best,14,8,22,,,,
17,down,SZA,Hit Different (feat. Ty Dolla $ign),15,2,26,48,2020-09-13,48,2020-09-13
18,down,VEDO,You Got It,17,2,27,71,2020-09-27,67,2020-10-04
19,up,Ella Mai,Not Another Love Song,21,10,22,,,,
20,down,The Weeknd,The Hills,19,9,68,,,,
21,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),20,6,8,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),29,8,62,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),18,13,69,,,,
24,down,Jazmine Sullivan,On It (feat. Ari Lennox),22,8,8,,,,
25,up,Brent Faiyaz,Clouded,25,8,56,,,,
26,down,SZA,Love Galore (feat. Travis Scott),23,11,67,,,,
27,down,The Weeknd,Call Out My Name,24,13,69,,,,
28,up,Childish Gambino,Redbone,38,12,69,,,,
29,up,Jhené Aiko,B.S. (feat. H.E.R.),32,1,52,79,2020-03-08,73,2020-03-15
30,up,Brent Faiyaz,Rehab (Winter In Paris),30,13,54,,,,
31,down,Brent Faiyaz,Trust,27,7,55,,,,
32,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,4,69,95,2019-11-17,95,2019-11-17
33,down,SZA,Broken Clocks,31,20,44,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,15,,,,
35,down,SZA,The Weekend,33,20,66,,,,
36,down,Queen Naija,Lie To Me (feat. Lil Durk),34,2,22,,,,
37,down,The Weeknd,Heartless,28,1,66,22,2019-12-01,5,2019-12-08
38,down,Daniel Caesar,Get You (feat. Kali Uchis),36,15,67,,,,
39,up,Bryson Tiller,Outta Time (feat. Drake),44,1,22,64,2020-10-11,64,2020-10-11
40,up,Bryson Tiller,Exchange,42,6,69,,,,
41,up,The Weeknd,Die For You,51,3,33,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,2,69,79,2019-11-10,77,2019-11-17
43,up,Summer Walker,Body,53,5,69,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),48,4,61,99,2020-04-12,91,2020-04-19
45,up,Doja Cat,Say So,49,2,65,100,2020-02-02,6,2020-05-03
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,60,,,,
47,down,Miguel,Sure Thing,41,3,27,,,,
48,up,J. Cole,Work Out,56,9,63,,,,
49,up,H.E.R.,Slide (feat. YG),52,7,69,,,,
50,up,Khalid,Better,61,13,69,,,,
51,up,Khalid,Location,59,28,69,,,,
52,up,The Weeknd,Acquainted,60,35,61,,,,
53,up,Brent Faiyaz,F**k the World (Summer in London),57,10,56,,,,
54,up,Summer Walker & Usher,Come Thru,62,3,69,91,2019-11-10,74,2019-12-01
55,up,Jhené Aiko,Sativa (feat. Swae Lee),68,4,66,,,,
56,up,Khalid,Young Dumb & Broke,71,28,69,,,,
57,down,Jazmine Sullivan,Put It Down,55,11,8,,,,
58,up,Brent Faiyaz,Been Away,64,4,56,,,,
59,up,Bryson Tiller,Don't,69,3,69,,,,
60,up,Mario,Let Me Love You,63,32,60,,,,
61,up,Khalid,Talk,66,19,69,86,2019-10-06,86,2019-10-06
62,up,6LACK,Pretty Little Fears (feat. J. Cole),65,52,51,,,,
63,up,PARTYNEXTDOOR,BELIEVE IT,74,2,49,100,2020-03-29,55,2020-04-05
64,up,Usher & Alicia Keys,My Boo,67,5,41,,,,
65,up,Joji,SLOW DANCING IN THE DARK,75,22,68,,,,
66,up,Jhené Aiko,On the Way (feat. Mila J),79,5,32,,,,
67,-,Bryson Tiller,7:00,-,20,1,,,,
68,down,Giveon,Stuck On You,47,12,22,,,,
69,up,SZA,Supermodel,72,49,15,,,,
70,up,SZA,Garden (Say It Like Dat),76,39,13,,,,
71,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],86,11,32,,,,
72,up,Yung Baby Tate,I Am (feat. Flo Milli),73,23,7,,,,
73,up,Miguel,Adorn,81,39,20,,,,
74,-,Bryson Tiller,Still Yours (feat. Big Sean),-,32,1,,,,
75,up,Bryson Tiller,Next to You,95,11,11,,,,
76,-,Giveon,THE BEACH,-,20,3,,,,
77,up,Giveon,FAVORITE MISTAKE,93,28,2,,,,
78,-,Bryson Tiller,Losing Focus,-,73,1,,,,
79,-,Bryson Tiller,Timeless Interlude Pt. II,-,79,1,,,,
80,-,Bryson Tiller,Like Clockwork,-,80,1,,,,
81,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),83,74,2,,,,
82,up,Kehlani,Toxic,97,3,50,,,,
83,down,Jazmine Sullivan,Bodies (Intro),80,13,8,,,,
84,up,Kehlani,Change Your Life (feat. Jhené Aiko),98,4,42,,,,
85,-,Bryson Tiller,Sorrows,-,6,18,,,,
86,-,Chloe x Halle,80/20,-,65,1,,,,
87,-,Bryson Tiller,Always Forever,-,3,16,,,,
88,up,The Weeknd,Can't Feel My Face,89,30,5,,,,
89,-,Tainy & Miguel,Sunbathe,-,89,1,,,,
90,up,TLC,No Scrubs,99,30,35,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,61,,,,
92,-,Queen Naija,Pack Lite,-,5,31,,,,
93,up,Chris Brown,Heat (feat. Gunna),96,8,68,,,,
94,-,Kehlani,Can I (feat. Tory Lanez),-,1,41,79,2020-05-17,79,2020-05-17
95,-,Bryson Tiller,Years Go By,-,4,7,,,,
96,up,Chloe x Halle,Do It,100,6,41,,,,
97,down,The Weeknd,In Your Eyes,91,7,34,41,2020-03-22,12,2020-03-29
98,-,Tink,Bottom Bitch,-,14,8,,,,
99,down,SZA,Drew Barrymore,94,32,9,,,,
100,-,Bryson Tiller,I'm Ready for You,-,9,6,,,,
