Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,19,98,2020-05-31,13,2020-08-16
2,up,SZA,Hit Different (feat. Ty Dolla $ign),16,2,2,48,2020-09-13,48,2020-09-13
3,down,The Weeknd,Blinding Lights,2,1,42,94,2019-12-01,1,2020-03-01
4,up,VEDO,You Got It,17,2,3,71,2020-09-27,67,2020-10-04
5,down,Chris Brown,No Guidance (feat. Drake),4,1,45,34,2019-10-06,34,2019-10-06
6,down,"Calvin Harris, The Weeknd",Over Now,3,3,3,39,2020-09-06,39,2020-09-06
7,up,Bryson Tiller,Inhale,35,7,2,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),5,4,37,99,2020-04-12,91,2020-04-19
9,down,Kehlani,Can I (feat. Tory Lanez),6,1,19,79,2020-05-17,79,2020-05-17
10,down,Summer Walker,Body,7,5,45,,,,
11,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),8,4,45,95,2019-11-17,95,2019-11-17
12,down,Jhené Aiko,B.S. (feat. H.E.R.),10,1,28,79,2020-03-08,73,2020-03-15
13,down,PARTYNEXTDOOR,BELIEVE IT,9,2,25,100,2020-03-29,55,2020-04-05
14,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,2,45,79,2019-11-10,77,2019-11-17
15,up,SZA,Love Galore (feat. Travis Scott),21,11,43,,,,
16,down,Chloe x Halle,Do It,13,6,18,,,,
17,down,Queen Naija,Pack Lite,11,5,8,,,,
18,down,The Weeknd,Heartless,14,1,42,22,2019-12-01,5,2019-12-08
19,down,Summer Walker & Usher,Come Thru,15,3,45,91,2019-11-10,74,2019-12-01
20,up,Giveon,Like I Want You,34,8,8,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),19,13,45,,,,
22,up,Doja Cat,Say So,25,2,41,100,2020-02-02,6,2020-05-03
23,down,Kehlani,Toxic,18,3,27,,,,
24,down,H.E.R.,Slide (feat. YG),20,7,45,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),23,15,43,,,,
26,down,Jhené Aiko,On the Way (feat. Mila J),24,5,9,,,,
27,up,Summer Walker & Drake,Girls Need Love (Remix),27,13,45,,,,
28,up,Bryson Tiller,Exchange,29,5,45,,,,
29,down,Khalid,Talk,28,19,45,86,2019-10-06,86,2019-10-06
30,up,Brent Faiyaz,Clouded,32,8,32,,,,
31,up,SZA,The Weekend,42,20,42,,,,
32,up,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],60,32,2,,,,
33,up,Khalid,Better,38,13,45,,,,
34,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),30,11,28,,,,
35,up,Bryson Tiller,Don't,43,3,45,,,,
36,up,Khalid,Location,37,28,45,,,,
37,down,Tory Lanez,The Take (feat. Chris Brown),33,2,44,65,2019-11-24,65,2019-11-24
38,down,Brent Faiyaz,Trust,36,7,31,,,,
39,up,Jhené Aiko,P*$$Y Fairy (OTW),40,2,28,,,,
40,up,Khalid,Young Dumb & Broke,44,28,45,,,,
41,down,Chris Brown,Heat (feat. Gunna),39,8,45,,,,
42,down,Khalid & Disclosure,Know Your Worth,31,7,32,66,2020-02-09,39,2020-02-16
43,down,Monica & Lil Baby,TRENCHES,26,26,2,,,,
44,up,SZA,Broken Clocks,58,20,20,,,,
45,down,Brent Faiyaz,Been Away,41,4,32,,,,
46,up,Childish Gambino,Redbone,46,12,45,,,,
47,up,Brent Faiyaz,Rehab (Winter In Paris),47,13,30,,,,
48,down,The Weeknd,Call Out My Name,45,13,45,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,2,36,,,,
50,down,The Weeknd,The Hills,48,9,44,,,,
51,down,Brent Faiyaz,F**k the World (Summer in London),49,10,32,,,,
52,down,J. Cole,Work Out,51,9,39,,,,
53,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],50,11,9,,,,
54,down,Kehlani,Change Your Life (feat. Jhené Aiko),52,4,19,,,,
55,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],64,3,29,,,,
56,up,Joji,SLOW DANCING IN THE DARK,56,22,44,,,,
57,up,Usher & Alicia Keys,My Boo,66,5,17,,,,
58,up,Mario,Let Me Love You,65,32,40,,,,
59,up,Tory Lanez & T-Pain,Jerry Sprunger,67,1,45,85,2019-11-10,34,2019-11-24
60,up,Jhené Aiko,Sativa (feat. Swae Lee),69,4,42,,,,
61,down,Summer Walker & PARTYNEXTDOOR,My Affection,55,3,10,,,,
62,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),68,6,45,,,,
63,down,Kaash Paige,Love Songs,59,17,38,,,,
64,down,Summer Walker,Let It Go,54,2,10,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),70,8,41,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj),62,3,20,57,2020-03-08,13,2020-05-10
67,down,Summer Walker & NO1-NOAH,SWV,53,5,10,,,,
68,up,The Weeknd,Acquainted,74,35,37,,,,
69,down,Jazmine Sullivan,Lost One,22,19,3,,,,
70,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,31,43,,,,
71,up,Jhené Aiko,P*$$Y Fairy (OTW),76,1,35,41,2020-01-26,41,2020-01-26
72,down,Khalid,Eleven (Remix) [feat. Summer Walker],71,57,20,,,,
73,up,Ella Mai,Trip,82,44,41,,,,
74,up,Miguel,Sky Walker (feat. Travis Scott),99,45,33,,,,
75,-,Alicia Keys,If I Ain't Got You,-,43,12,,,,
76,up,6LACK,Pretty Little Fears (feat. J. Cole),83,52,33,,,,
77,-,Miguel,Sure Thing,-,3,9,,,,
78,-,Miguel,Adorn,-,39,6,,,,
79,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,31,,,,
80,-,Jacquees & Chris Brown,Put in Work,-,27,7,,,,
81,up,The Weeknd,Die For You,94,3,16,,,,
82,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,14,27,,,,
83,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),97,53,18,,,,
84,-,Khalid,8TEEN,-,58,35,,,,
85,-,TLC,No Scrubs,-,30,22,,,,
86,-,Summer Walker,Drunk Dialing...LODT,-,7,36,,,,
87,up,Jhené Aiko,Triggered (freestyle),89,6,45,,,,
88,-,SZA,Garden (Say It Like Dat),-,39,1,,,,
89,-,Davido,FEM,-,89,1,,,,
90,up,The Weeknd,In Your Eyes,92,7,26,41,2020-03-22,12,2020-03-29
91,-,Ella Mai,Boo'd Up,-,57,31,,,,
92,up,Teyana Taylor,Bare Wit Me,100,32,15,,,,
93,up,Ali Gatie,It's You,95,30,38,41,2019-10-06,35,2019-10-27
94,-,SZA,Supermodel,-,49,1,,,,
95,-,Rick James,Super Freak,-,95,1,,,,
96,-,Usher,Bad Habits,-,86,1,,,,
97,-,Summer Walker,Tonight,-,12,27,,,,
98,-,6LACK,Long Nights,-,9,11,,,,
99,-,Ne-Yo & Jeremih,U 2 Luv,-,64,1,,,,
100,down,Summer Walker & NO1-NOAH,White Tee,96,8,10,,,,
