Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,41,,,,
2,up,SZA,Kill Bill,2,1,41,,,,
3,up,Chris Brown,Under the Influence,3,1,81,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,1,202,34,2019-10-06,34,2019-10-06
5,up,SZA,Good Days,6,1,143,39,2021-01-03,8,2021-01-10
6,down,Miguel,Sure Thing,5,3,160,,,,
7,up,Bryson Tiller,Don't,8,3,202,,,,
8,up,Summer Walker,Karma,9,4,60,,,,
9,down,Victoria Monét,On My Mama,7,3,7,,,,
10,up,Jhené Aiko,Sativa (feat. Swae Lee),10,4,199,,,,
11,up,Bryson Tiller,Exchange,11,4,202,,,,
12,up,Brent Faiyaz,ALL MINE,12,1,63,,,,
13,up,"Usher, 21 Savage & Summer Walker",Good Good,13,3,7,,,,
14,up,Brent Faiyaz,Trust,15,7,188,,,,
15,down,The Weeknd,Die For You,14,3,166,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,13,202,,,,
17,up,SZA,Nobody Gets Me,17,3,41,,,,
18,up,SZA,Shirt,18,1,47,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),19,15,200,,,,
20,up,SZA,I Hate U,20,1,94,,,,
21,up,Summer Walker,CPR,23,14,64,,,,
22,up,Jhené Aiko,The Worst,22,12,109,,,,
23,up,SZA,Blind,24,2,41,,,,
24,up,The Weeknd,Blinding Lights,25,1,199,94,2019-12-01,1,2020-03-01
25,up,J. Cole,Work Out,26,9,196,,,,
26,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",21,2,18,,,,
27,up,Sonder,What You Heard,28,23,50,,,,
28,up,SZA,Open Arms (feat. Travis Scott),34,15,41,,,,
29,up,Bryson Tiller,Run Me Dry,30,20,64,,,,
30,down,Steve Lacy,Bad Habit,29,1,64,,,,
31,down,Destiny's Child,Say My Name,27,25,48,,,,
32,up,The Weeknd,The Hills,32,9,201,,,,
33,up,Childish Gambino,Redbone,35,12,202,,,,
34,down,Keyshia Cole,Love,31,12,52,,,,
35,up,Tory Lanez,The Color Violet,36,9,64,,,,
36,down,Chris Brown & Young Thug,Go Crazy,33,1,176,98,2020-05-31,13,2020-08-16
37,up,Mario,Let Me Love You,39,32,188,,,,
38,down,Brent Faiyaz,JACKIE BROWN,37,14,42,,,,
39,up,Khalid,Location,44,28,202,,,,
40,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),41,40,35,,,,
41,down,Mariah the Scientist,Spread Thin,40,5,52,,,,
42,up,Summer Walker & PARTYNEXTDOOR,My Affection,42,3,80,,,,
43,up,SZA,Love Galore (feat. Travis Scott),49,11,197,,,,
44,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,6,1,,,,
45,up,SZA,Love Language,46,3,41,,,,
46,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),47,31,161,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,2,193,,,,
48,up,PARTYNEXTDOOR,Break From Toronto,54,48,92,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),45,8,195,,,,
50,up,Khalid,Young Dumb & Broke,50,28,202,,,,
51,down,Fridayy,When It Comes To You,48,12,6,,,,
52,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,8,1,,,,
53,down,SZA,Low,51,4,41,,,,
54,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),38,3,4,,,,
55,down,Tory Lanez,Say It,53,45,14,,,,
56,down,SZA,Special,55,10,30,,,,
57,down,Brent Faiyaz,Dead Man Walking,52,3,157,,,,
58,up,SZA,Broken Clocks,67,20,174,,,,
59,up,The Weeknd,Call Out My Name,61,13,202,,,,
60,down,Miguel,Adorn,57,39,149,,,,
61,down,Coco Jones,ICU,56,5,38,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),58,4,56,,,,
63,down,TLC,No Scrubs,59,30,162,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),68,43,48,,,,
65,up,SZA,The Weekend,75,20,196,,,,
66,down,Steve Lacy,Infrunami,63,50,27,,,,
67,down,Brent Faiyaz,Been Away,65,4,164,,,,
68,down,Bryson Tiller,Let Em' Know,64,43,20,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,62,1,139,37,2021-02-21,8,2021-03-21
70,up,Miguel,Sky Walker (feat. Travis Scott),70,45,117,,,,
71,up,Jhené Aiko,While We're Young,74,49,67,,,,
72,down,Khalid,Talk,71,19,191,86,2019-10-06,86,2019-10-06
73,down,Chris Brown,Kiss Kiss (Main Version),72,50,3,,,,
74,up,Chris Brown,Back to Sleep,76,46,31,,,,
75,-,Diddy,Moments (feat. Justin Bieber),-,48,1,,,,
76,up,Khalid,Better,81,13,199,,,,
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,34,47,,,,
78,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,42,1,,,,
79,down,The Weeknd,Can't Feel My Face,60,30,86,,,,
80,down,Brent Faiyaz,Clouded,77,8,179,,,,
81,down,The Weeknd,Save Your Tears,69,3,157,80,2020-03-22,1,2021-03-21
82,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,82,1,,,,
83,up,The Weeknd,Heartless,91,1,125,22,2019-12-01,5,2019-12-08
84,up,Steve Lacy,Dark Red,88,12,86,,,,
85,-,Diddy,Stay Long (feat. Summer Walker),-,61,1,,,,
86,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),80,80,5,,,,
87,-,Diddy & NOVA WAV,What’s Love,-,76,1,,,,
88,down,Summer Walker & Drake,Girls Need Love (Remix),85,13,71,,,,
89,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),79,71,40,,,,
90,-,"Diddy, Busta Rhymes, Dawn Richard, Kalenna & Dirty Money",Deliver Me,-,89,1,,,,
91,-,Diddy,Tough Love (feat. Swae Lee),-,84,1,,,,
92,-,Diddy & Nija,Stay Awhile,-,90,1,,,,
93,-,Diddy,Need Somebody (feat. Jazmine Sullivan),-,80,1,,,,
94,-,Diddy & Jozzy,Homecoming,-,93,1,,,,
95,up,The Weeknd,Wicked Games,97,60,47,,,,
96,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",73,12,25,,,,
97,-,Diddy,Mind Your Business (Bosses in Love) [feat. Ty Dolla $ign & Kehlani],-,86,1,,,,
98,-,Diddy & Jozzy,It Belongs To You,-,94,1,,,,
99,-,"Diddy, Kalan.FrFr & K-Ci Hailey","Stay, Pt. 1",-,99,1,,,,
100,down,Ella Mai,This Is,82,52,16,,,,
