Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,SZA,Snooze,2,1,8,,,,
3,up,SZA,Nobody Gets Me,3,3,8,,,,
4,up,The Weeknd,Die For You,9,3,133,,,,
5,down,SZA,Low,4,4,8,,,,
6,up,Chris Brown,Under the Influence,8,1,48,,,,
7,down,SZA,Shirt,6,1,14,,,,
8,up,Miguel,Sure Thing,10,3,127,,,,
9,down,SZA,Blind,5,2,8,,,,
10,down,SZA,Love Language,7,3,8,,,,
11,up,SZA,Good Days,11,1,110,39,2021-01-03,8,2021-01-10
12,up,Steve Lacy,Bad Habit,13,1,31,,,,
13,up,Summer Walker,Karma,15,4,27,,,,
14,up,SZA,I Hate U,14,1,61,,,,
15,down,SZA,Seek & Destroy,12,6,8,,,,
16,up,SZA,Open Arms (feat. Travis Scott),17,15,8,,,,
17,up,Brent Faiyaz,ALL MINE,22,1,30,,,,
18,down,SZA,Used (feat. Don Toliver),16,8,8,,,,
19,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),18,11,8,,,,
20,down,SZA,Gone Girl,19,12,8,,,,
21,down,SZA,Notice Me,20,13,8,,,,
22,down,SZA,Special,21,10,8,,,,
23,up,Chris Brown,No Guidance (feat. Drake),27,1,169,34,2019-10-06,34,2019-10-06
24,down,SZA,SOS,23,10,8,,,,
25,up,Tory Lanez,The Color Violet,26,9,31,,,,
26,down,SZA,Smoking on my Ex Pack,24,16,8,,,,
27,up,Bryson Tiller,Don't,30,3,169,,,,
28,down,SZA,Far,25,21,8,,,,
29,up,Jhené Aiko,Sativa (feat. Swae Lee),34,4,166,,,,
30,down,SZA,Conceited,28,17,8,,,,
31,up,PARTYNEXTDOOR,Her Way,33,31,3,,,,
32,down,SZA,F2F,29,19,8,,,,
33,up,Summer Walker,CPR,38,14,31,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),43,8,162,,,,
35,up,Tems,Free Mind,35,1,58,,,,
36,up,Bryson Tiller,Exchange,39,4,169,,,,
37,up,Mariah the Scientist,Spread Thin,37,5,19,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),41,13,169,,,,
39,down,SZA,Too Late,31,22,8,,,,
40,up,The Weeknd,Blinding Lights,40,1,166,94,2019-12-01,1,2020-03-01
41,down,The Weeknd,The Hills,36,9,168,,,,
42,up,Childish Gambino,Redbone,42,12,169,,,,
43,up,Jhené Aiko,The Worst,44,12,76,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),46,15,167,,,,
45,up,Brent Faiyaz,Trust,45,7,155,,,,
46,up,J. Cole,Work Out,47,9,163,,,,
47,up,Summer Walker & PARTYNEXTDOOR,My Affection,50,3,47,,,,
48,up,Chris Brown & Young Thug,Go Crazy,52,1,143,98,2020-05-31,13,2020-08-16
49,up,H.E.R.,Every Kind of Way,53,30,37,,,,
50,up,The Weeknd,Call Out My Name,54,13,169,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,160,,,,
52,up,Bryson Tiller,Run Me Dry,55,20,31,,,,
53,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),48,25,8,,,,
54,down,PARTYNEXTDOOR,Her Old Friends,32,16,3,,,,
55,up,The Weeknd,Heartless,56,1,92,22,2019-12-01,5,2019-12-08
56,up,Brent Faiyaz,Been Away,57,4,131,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,106,37,2021-02-21,8,2021-03-21
58,up,H.E.R.,Focus,60,34,32,,,,
59,up,Chris Brown,Yo (Excuse Me Miss),65,23,7,,,,
60,down,Mario,Let Me Love You,59,32,155,,,,
61,up,Destiny's Child,Say My Name,62,25,15,,,,
62,down,The Weeknd,Party Monster,49,47,14,,,,
63,up,The Weeknd,Earned It (Fifty Shades of Grey),80,35,67,,,,
64,down,Childish Gambino,Me and Your Mama,61,10,43,,,,
65,up,The Weeknd,Save Your Tears,67,3,124,80,2020-03-22,1,2021-03-21
66,down,Khalid,Location,63,28,169,,,,
67,up,Sonder,What You Heard,70,23,17,,,,
68,up,Khalid,Young Dumb & Broke,68,28,169,,,,
69,down,SZA,Love Galore (feat. Travis Scott),64,11,164,,,,
70,down,Muni Long,Hrs and Hrs,66,1,59,,,,
71,down,Miguel,Adorn,69,39,116,,,,
72,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,31,128,,,,
73,up,Khalid,Talk,75,19,158,86,2019-10-06,86,2019-10-06
74,down,SZA,Broken Clocks,72,20,141,,,,
75,up,Brent Faiyaz,Dead Man Walking,76,3,124,,,,
76,up,Jhené Aiko,While We're Young,78,49,35,,,,
77,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),77,43,15,,,,
78,down,SZA,The Weekend,73,20,163,,,,
79,up,Coco Jones,ICU,90,5,5,,,,
80,up,Miguel,Sky Walker (feat. Travis Scott),82,45,84,,,,
81,up,TLC,No Scrubs,86,30,129,,,,
82,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),71,40,4,,,,
83,up,Keyshia Cole,Love,88,12,19,,,,
84,up,The Weeknd,Acquainted,84,35,155,,,,
85,-,The Weeknd,The Morning,-,67,13,,,,
86,down,Steve Lacy,Dark Red,79,12,77,,,,
87,down,PARTYNEXTDOOR,Break From Toronto,81,48,61,,,,
88,down,Khalid,Better,85,13,168,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,1,100,6,2021-03-14,2,2021-05-09
90,up,Chris Brown,Back to Sleep,91,46,2,,,,
91,up,The Weeknd,Can't Feel My Face,98,30,54,,,,
92,-,Mariah Carey,It's a Wrap,-,49,1,,,,
93,down,Brent Faiyaz,Clouded,89,8,147,,,,
94,up,Brent Faiyaz,Rehab (Winter In Paris),97,13,139,,,,
95,-,Daniel Caesar,Do You Like Me?,-,83,1,,,,
96,down,The Weeknd,Wicked Games,87,60,17,,,,
97,down,Joji,SLOW DANCING IN THE DARK,96,22,162,,,,
98,down,The Weeknd,After Hours,95,2,34,37,2020-02-23,22,2020-03-01
99,down,Marshmello & Khalid,Numb,92,11,32,,,,
100,down,Usher,U Got It Bad,99,10,14,,,,
