Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,42,,,,
2,up,SZA,Kill Bill,2,1,42,,,,
3,up,SZA,Good Days,5,1,144,39,2021-01-03,8,2021-01-10
4,down,Chris Brown,Under the Influence,3,1,82,,,,
5,up,Summer Walker,Karma,8,4,61,,,,
6,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],44,6,2,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,1,203,34,2019-10-06,34,2019-10-06
8,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),52,8,2,,,,
9,down,Bryson Tiller,Don't,7,3,203,,,,
10,down,Miguel,Sure Thing,6,3,161,,,,
11,-,Brent Faiyaz,WY@,-,6,1,,,,
12,down,Victoria Monét,On My Mama,9,3,8,,,,
13,down,Jhené Aiko,Sativa (feat. Swae Lee),10,4,200,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,13,203,,,,
15,down,Bryson Tiller,Exchange,11,5,203,,,,
16,down,"Usher, 21 Savage & Summer Walker",Good Good,13,3,8,,,,
17,down,Brent Faiyaz,ALL MINE,12,1,64,,,,
18,down,SZA,Nobody Gets Me,17,3,42,,,,
19,down,Brent Faiyaz,Trust,14,7,189,,,,
20,down,SZA,Shirt,18,1,48,,,,
21,down,The Weeknd,Die For You,15,3,167,,,,
22,down,Daniel Caesar,Get You (feat. Kali Uchis),19,15,201,,,,
23,down,Summer Walker,CPR,21,14,65,,,,
24,down,SZA,I Hate U,20,1,95,,,,
25,down,SZA,Blind,23,2,42,,,,
26,down,Jhené Aiko,The Worst,22,12,110,,,,
27,up,Sonder,What You Heard,27,23,51,,,,
28,up,SZA,Open Arms (feat. Travis Scott),28,15,42,,,,
29,down,The Weeknd,Blinding Lights,24,1,200,94,2019-12-01,1,2020-03-01
30,down,J. Cole,Work Out,25,9,197,,,,
31,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",26,2,19,,,,
32,up,Keyshia Cole,Love,34,12,53,,,,
33,down,Steve Lacy,Bad Habit,30,1,65,,,,
34,down,Childish Gambino,Redbone,33,12,203,,,,
35,down,Destiny's Child,Say My Name,31,25,49,,,,
36,down,The Weeknd,The Hills,32,9,202,,,,
37,down,Tory Lanez,The Color Violet,35,9,65,,,,
38,down,Bryson Tiller,Run Me Dry,29,20,65,,,,
39,down,Chris Brown & Young Thug,Go Crazy,36,1,177,98,2020-05-31,13,2020-08-16
40,-,"Earth, Wind & Fire",September,-,40,10,,,,
41,up,Summer Walker & PARTYNEXTDOOR,My Affection,42,3,81,,,,
42,up,Diddy & Jacquees,Pick Up (feat. Fabolous),78,42,2,,,,
43,up,SZA,Love Galore (feat. Travis Scott),43,11,198,,,,
44,down,Mario,Let Me Love You,37,32,189,,,,
45,up,Fridayy,When It Comes To You,51,12,7,,,,
46,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),40,40,36,,,,
47,down,Khalid,Location,39,28,203,,,,
48,up,Diddy,Moments (feat. Justin Bieber),75,48,2,,,,
49,up,SZA,Low,53,4,42,,,,
50,down,Brent Faiyaz,JACKIE BROWN,38,14,43,,,,
51,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),46,31,162,,,,
52,down,SZA,Love Language,45,3,42,,,,
53,down,Mariah the Scientist,Spread Thin,41,5,53,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,194,,,,
55,up,SZA,Special,56,10,31,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),49,8,196,,,,
57,up,SZA,Broken Clocks,58,20,175,,,,
58,down,Khalid,Young Dumb & Broke,50,28,203,,,,
59,down,Tory Lanez,Say It,55,45,15,,,,
60,down,PARTYNEXTDOOR,Break From Toronto,48,48,93,,,,
61,up,Diddy,Stay Long (feat. Summer Walker),85,61,2,,,,
62,down,Brent Faiyaz,Dead Man Walking,57,3,158,,,,
63,down,The Weeknd,Call Out My Name,59,13,203,,,,
64,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),54,3,5,,,,
65,up,SZA,The Weekend,65,20,197,,,,
66,down,Miguel,Adorn,60,39,150,,,,
67,down,Usher,Love In This Club (feat. Young Jeezy),62,4,57,,,,
68,up,Giveon,HEARTBREAK ANNIVERSARY,69,1,140,37,2021-02-21,8,2021-03-21
69,up,Jhené Aiko,While We're Young,71,49,68,,,,
70,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,43,49,,,,
71,up,Khalid,Talk,72,19,192,86,2019-10-06,86,2019-10-06
72,up,The Weeknd,Save Your Tears,81,3,158,80,2020-03-22,1,2021-03-21
73,down,Brent Faiyaz,Been Away,67,4,165,,,,
74,down,Steve Lacy,Infrunami,66,50,28,,,,
75,down,Coco Jones,ICU,61,5,39,,,,
76,up,Diddy & NOVA WAV,What’s Love,87,76,2,,,,
77,down,TLC,No Scrubs,63,30,163,,,,
78,down,Bryson Tiller,Let Em' Know,68,43,21,,,,
79,down,Miguel,Sky Walker (feat. Travis Scott),70,45,118,,,,
80,up,Diddy,Need Somebody (feat. Jazmine Sullivan),93,80,2,,,,
81,down,The Weeknd,Can't Feel My Face,79,30,87,,,,
82,down,Chris Brown,Kiss Kiss (Main Version),73,50,4,,,,
83,down,Brent Faiyaz,Clouded,80,8,180,,,,
84,up,Diddy,Tough Love (feat. Swae Lee),91,84,2,,,,
85,down,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),82,82,2,,,,
86,up,Diddy,Mind Your Business (Bosses in Love) [feat. Ty Dolla $ign & Kehlani],97,86,2,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,34,48,,,,
88,down,Chris Brown,Back to Sleep,74,46,32,,,,
89,up,"Diddy, Busta Rhymes, Dawn Richard, Kalenna & Dirty Money",Deliver Me,90,89,2,,,,
90,up,Diddy & Nija,Stay Awhile,92,90,2,,,,
91,-,Jacquees,B.E.D.,-,91,1,,,,
92,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),89,71,41,,,,
93,up,Diddy & Jozzy,Homecoming,94,93,2,,,,
94,up,Diddy & Jozzy,It Belongs To You,98,94,2,,,,
95,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",96,12,26,,,,
96,down,Steve Lacy,Dark Red,84,12,87,,,,
97,-,Fantasia,When I See U,-,74,24,,,,
98,down,The Weeknd,Wicked Games,95,60,48,,,,
99,down,The Weeknd,Heartless,83,1,126,22,2019-12-01,5,2019-12-08
100,-,T-Pain,Bartender (feat. Akon),-,31,84,,,,
