Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,2,2,8,27,2021-01-24,7,2021-03-07
3,up,The Weeknd,Save Your Tears,5,3,21,80,2020-03-22,1,2021-03-21
4,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",49,4,2,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,1,40,98,2020-05-31,13,2020-08-16
6,down,H.E.R.,Damage,3,3,16,,,,
7,up,Jazmine Sullivan,Pick Up Your Feelings,7,5,12,,,,
8,down,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
9,down,Brent Faiyaz,Dead Man Walking,8,3,21,,,,
10,down,SZA,Hit Different (feat. Ty Dolla $ign),9,2,23,48,2020-09-13,48,2020-09-13
11,up,Giveon,Like I Want You,11,8,29,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,1,66,34,2019-10-06,34,2019-10-06
13,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),10,6,5,,,,
14,up,Mooski,Track Star,38,3,3,88,2021-04-18,88,2021-04-18
15,down,VEDO,You Got It,14,2,24,71,2020-09-27,67,2020-10-04
16,down,Giveon,Still Your Best,15,8,19,,,,
17,down,Jazmine Sullivan,On It (feat. Ari Lennox),13,8,5,,,,
18,down,Ella Mai,Not Another Love Song,16,10,19,,,,
19,down,SZA,Love Galore (feat. Travis Scott),17,11,64,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,3,37,2021-02-21,8,2021-03-21
21,up,Brent Faiyaz,Clouded,25,8,53,,,,
22,down,Queen Naija,Lie To Me (feat. Lil Durk),19,2,19,,,,
23,down,Brent Faiyaz,Rehab (Winter In Paris),21,13,51,,,,
24,down,SZA,Broken Clocks,20,20,41,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),26,1,49,79,2020-03-08,73,2020-03-15
26,down,SZA,The Weekend,24,20,63,,,,
27,down,Jazmine Sullivan,Put It Down,18,11,5,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,66,,,,
29,up,The Weeknd,Heartless,30,1,63,22,2019-12-01,5,2019-12-08
30,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),27,4,66,95,2019-11-17,95,2019-11-17
31,down,Yung Baby Tate,I Am (feat. Flo Milli),23,23,4,,,,
32,up,Brent Faiyaz,Trust,32,7,52,,,,
33,down,Bryson Tiller,Outta Time (feat. Drake),29,1,19,64,2020-10-11,64,2020-10-11
34,up,The Weeknd,The Hills,41,9,65,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,2,66,79,2019-11-10,77,2019-11-17
36,up,Doja Cat,Say So,40,2,62,100,2020-02-02,6,2020-05-03
37,up,PARTYNEXTDOOR,LET'S GET MARRIED,84,37,2,,,,
38,down,Summer Walker,Body,35,5,66,,,,
39,down,Jazmine Sullivan,Bodies (Intro),28,13,5,,,,
40,down,Bryson Tiller,Exchange,39,5,66,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,36,2,46,100,2020-03-29,55,2020-04-05
42,up,Doja Cat,Like That (feat. Gucci Mane),42,4,58,99,2020-04-12,91,2020-04-19
43,up,Miguel,Sure Thing,43,3,24,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),45,15,64,,,,
45,up,The Weeknd,Call Out My Name,53,13,66,,,,
46,up,J. Cole,Work Out,48,9,60,,,,
47,up,H.E.R.,Slide (feat. YG),51,7,66,,,,
48,down,Summer Walker & Usher,Come Thru,46,3,66,91,2019-11-10,74,2019-12-01
49,up,Childish Gambino,Redbone,52,12,66,,,,
50,up,Brent Faiyaz,F**k the World (Summer in London),59,10,53,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),62,8,59,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,57,,,,
53,up,Brent Faiyaz,Been Away,56,4,53,,,,
54,up,Khalid,Better,57,13,66,,,,
55,-,Victoria Monét,F.U.C.K.,-,55,1,,,,
56,down,SZA,Drew Barrymore,44,32,6,,,,
57,up,Khalid,Location,61,28,66,,,,
58,down,Jazmine Sullivan,Lost One,47,19,8,,,,
59,down,SZA,Garden (Say It Like Dat),55,39,10,,,,
60,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],60,11,29,,,,
61,up,Jhené Aiko,Sativa (feat. Swae Lee),73,4,63,,,,
62,up,SZA,Supermodel,63,49,12,,,,
63,up,Bryson Tiller,Don't,66,3,66,,,,
64,up,Khalid,Talk,65,19,66,86,2019-10-06,86,2019-10-06
65,up,Khalid,Young Dumb & Broke,67,28,66,,,,
66,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),37,16,5,,,,
67,up,The Weeknd,Die For You,79,3,30,,,,
68,up,Mario,Let Me Love You,69,32,57,,,,
69,up,Jhené Aiko,On the Way (feat. Mila J),70,5,30,,,,
70,down,Tink,CAP,58,15,7,,,,
71,up,Joji,SLOW DANCING IN THE DARK,75,22,65,,,,
72,up,Usher & Alicia Keys,My Boo,72,5,38,,,,
73,down,Teyana Taylor,Bare Wit Me,68,32,33,,,,
74,down,Chloe x Halle,Do It,71,6,39,,,,
75,up,Kehlani,Change Your Life (feat. Jhené Aiko),80,4,40,,,,
76,up,6LACK,Pretty Little Fears (feat. J. Cole),85,52,48,,,,
77,down,Kehlani,Toxic,76,3,48,,,,
78,down,Tink,Bottom Bitch,50,14,7,,,,
79,up,The Weeknd,Acquainted,87,35,58,,,,
80,up,Queen Naija,Pack Lite,83,5,29,,,,
81,down,Kehlani,Can I (feat. Tory Lanez),78,1,40,79,2020-05-17,79,2020-05-17
82,down,Ari Lennox,Ari's Tale,64,24,5,,,,
83,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,31,60,,,,
84,-,Keyshia Cole,I Don't Wanna Be In Love,-,84,1,,,,
85,down,Summer Walker & PARTYNEXTDOOR,My Affection,81,3,26,,,,
86,up,Jhené Aiko,P*$$Y Fairy (OTW),92,2,49,,,,
87,-,Miguel,Adorn,-,39,18,,,,
88,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,84,1,,,,
89,-,Lucky Daye & Tiana Major9,On Read,-,89,1,,,,
90,up,Giveon,Stuck On You,93,12,19,,,,
91,-,The Weeknd,Often,-,46,3,,,,
92,-,Jhené Aiko,Triggered (freestyle),-,6,65,,,,
93,down,Jazmine Sullivan,Antoinette's Tale,74,22,5,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,12,,,,
95,-,Tone Stith,FWM,-,91,1,,,,
96,up,Chris Brown,Heat (feat. Gunna),97,8,66,,,,
97,down,6LACK,Long Nights,94,9,23,,,,
98,-,The Weeknd,In Your Eyes,-,7,31,41,2020-03-22,12,2020-03-29
99,up,Khalid,Eleven (Remix) [feat. Summer Walker],99,57,34,,,,
100,-,Chris Brown & Young Thug,City Girls,-,32,24,,,,
