Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,8,34,2019-10-06,34,2019-10-06
2,-,Kehlani,All Me (feat. Keyshia Cole),-,2,1,58,2019-12-29,58,2019-12-29
3,down,The Weeknd,Heartless,1,1,5,22,2019-12-01,5,2019-12-08
4,down,The Weeknd,Blinding Lights,3,1,5,94,2019-12-01,1,2020-03-01
5,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,2,8,79,2019-11-10,77,2019-11-17
6,down,Summer Walker & Usher,Come Thru,5,3,8,91,2019-11-10,74,2019-12-01
7,down,Tory Lanez & T-Pain,Jerry Sprunger,6,1,8,85,2019-11-10,34,2019-11-24
8,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),7,4,8,95,2019-11-17,95,2019-11-17
9,down,Chris Brown,Heat (feat. Gunna),8,8,8,,,,
10,down,Summer Walker,Body,9,5,8,,,,
11,down,H.E.R.,Slide (feat. YG),10,7,8,,,,
12,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,8,5,90,2019-11-24,42,2019-12-01
13,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),12,6,8,,,,
14,up,Doja Cat,Say So,21,2,4,100,2020-02-02,6,2020-05-03
15,down,Summer Walker,Playing Games,14,8,8,,,,
16,down,Jhené Aiko,None of Your Concern (feat. Big Sean),13,4,7,81,2019-11-24,81,2019-11-24
17,up,Summer Walker & Drake,Girls Need Love (Remix),17,13,8,,,,
18,up,Khalid,Better,19,13,8,,,,
19,down,Summer Walker,Drunk Dialing...LODT,16,7,8,,,,
20,down,Tory Lanez,The Take (feat. Chris Brown),15,2,7,65,2019-11-24,65,2019-11-24
21,up,Khalid,Talk,23,19,8,86,2019-10-06,86,2019-10-06
22,down,Kaash Paige,Love Songs,18,17,8,,,,
23,down,Summer Walker,Over It,20,9,8,,,,
24,down,Summer Walker,Tonight,22,12,8,,,,
25,down,Summer Walker & PARTYNEXTDOOR,Just Might,24,14,8,,,,
26,up,Summer Walker,Potential,26,11,8,,,,
27,up,Doja Cat & Tyga,Juicy,29,13,8,,,,
28,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,25,8,6,,,,
29,down,Summer Walker & 6LACK,Like It,27,15,8,,,,
30,up,Khalid,Up All Night,38,17,7,,,,
31,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),36,31,8,,,,
32,down,Summer Walker,Nobody Else,28,18,8,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),33,13,8,,,,
34,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),37,11,8,,,,
35,down,Summer Walker,Anna Mae,31,19,8,,,,
36,down,Summer Walker,Me,34,17,8,,,,
37,up,Donny Hathaway,This Christmas,48,6,5,,,,
38,down,Summer Walker,Fun Girl,32,16,8,,,,
39,down,Kehlani,You Know Wassup,35,24,6,,,,
40,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),30,5,7,95,2019-11-24,95,2019-11-24
41,up,Khalid,Location,41,28,8,,,,
42,up,Bryson Tiller,Don't,43,3,8,,,,
43,down,Summer Walker,Off of You,39,20,8,,,,
44,up,Khalid,Young Dumb & Broke,47,28,8,,,,
45,down,Bryson Tiller,Exchange,42,4,8,,,,
46,up,Joji,SLOW DANCING IN THE DARK,49,22,8,,,,
47,down,The Weeknd,Call Out My Name,40,13,8,,,,
48,up,Aretha Franklin,Winter Wonderland,64,48,4,,,,
49,down,Ali Gatie,It's You,45,30,8,41,2019-10-06,35,2019-10-27
50,down,Jhené Aiko,Triggered (freestyle),46,6,8,,,,
51,down,Tory Lanez,Yessirr,44,9,7,,,,
52,up,Ella Mai,Trip,52,44,8,,,,
53,up,Doja Cat,Juicy,53,25,8,,,,
54,up,Roy Woods,Drama (feat. Drake),81,51,2,,,,
55,up,SZA,Love Galore (feat. Travis Scott),56,11,8,,,,
56,down,The Weeknd,The Hills,55,9,7,,,,
57,down,J. Cole,Work Out,51,9,5,,,,
58,up,Childish Gambino,Redbone,59,12,8,,,,
59,down,Tory Lanez,Still Waiting (feat. Trey Songz),50,14,7,,,,
60,down,Daniel Caesar,Get You (feat. Kali Uchis),58,15,8,,,,
61,down,The Weeknd,Acquainted,57,35,8,,,,
62,up,SZA,The Weekend,63,20,8,,,,
63,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),54,7,7,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),61,8,6,,,,
65,up,Doja Cat,Candy,72,34,8,,,,
66,up,Miguel,Sky Walker (feat. Travis Scott),66,45,8,,,,
67,up,Alicia Keys,Show Me Love (feat. Miguel),74,60,6,,,,
68,up,Mahalia,What You Did (feat. Ella Mai),73,43,8,,,,
69,up,Jessie Reyez & 6LACK,Imported,69,47,8,,,,
70,up,6LACK,Pretty Little Fears (feat. J. Cole),70,52,8,,,,
71,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],60,17,7,,,,
72,down,Jhené Aiko,Sativa (feat. Swae Lee),71,4,8,,,,
73,down,Tory Lanez,Broken Promises,62,11,7,,,,
74,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,66,8,,,,
75,up,Mario,Let Me Love You,75,32,7,,,,
76,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),65,12,7,,,,
77,up,Ella Mai,Boo'd Up,84,57,8,,,,
78,down,Tory Lanez,The Cry (feat. Mario),67,20,7,,,,
79,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),68,21,7,,,,
80,down,Jacquees,Risk It All (feat. Tory Lanez),79,18,8,,,,
81,up,Luh Kel,Wrong,99,75,5,,,,
82,up,Chris Brown,Indigo,89,56,5,,,,
83,up,Miguel,Adorn (Mixed),85,73,2,,,,
84,up,Khalid,8TEEN,86,58,6,,,,
85,up,Khalid & Normani,Love Lies,87,76,7,,,,
86,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,53,7,,,,
87,down,Jacquees,Your Peace (feat. Lil Baby),82,42,8,,,,
88,up,Summer Walker,Girls Need Love,92,10,3,,,,
89,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),77,15,7,,,,
90,down,PARTYNEXTDOOR,The News,76,18,6,,,,
91,up,K. Michelle,The Rain,97,29,8,,,,
92,-,Jeremih,Oui,-,81,1,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),91,2,3,,,,
94,up,Usher & Alicia Keys,My Boo,100,5,3,,,,
95,-,Alicia Keys,The Christmas Song,-,95,1,,,,
96,-,The Drifters,White Christmas,-,91,1,,,,
97,-,Johnny Gill,Give Love on Christmas Day,-,97,1,,,,
98,-,Ari Lennox,BMO,-,75,4,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,4,,,,
100,down,Tory Lanez,The Fargo Splash (feat. Ludacris),80,16,7,,,,
