Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,5,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,3,2,6,27,2021-01-24,7,2021-03-07
3,down,Chris Brown & Young Thug,Go Crazy,2,1,38,98,2020-05-31,13,2020-08-16
4,up,The Weeknd,Save Your Tears,4,3,19,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,7,1,61,94,2019-12-01,1,2020-03-01
6,up,H.E.R.,Damage,9,3,14,,,,
7,down,Jazmine Sullivan,Pick Up Your Feelings,5,5,10,,,,
8,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),6,6,3,,,,
9,up,Brent Faiyaz,Dead Man Walking,12,3,19,,,,
10,up,SZA,Hit Different (feat. Ty Dolla $ign),10,2,21,48,2020-09-13,48,2020-09-13
11,down,Jazmine Sullivan,On It (feat. Ari Lennox),8,8,3,,,,
12,up,Chris Brown,No Guidance (feat. Drake),14,1,64,34,2019-10-06,34,2019-10-06
13,up,Giveon,Like I Want You,15,8,27,,,,
14,down,Jazmine Sullivan,Put It Down,11,11,3,,,,
15,up,VEDO,You Got It,17,2,22,71,2020-09-27,67,2020-10-04
16,up,Giveon,Still Your Best,18,8,17,,,,
17,up,SZA,Love Galore (feat. Travis Scott),21,11,62,,,,
18,down,Jazmine Sullivan,Bodies (Intro),13,13,3,,,,
19,up,Ella Mai,Not Another Love Song,20,10,17,,,,
20,up,SZA,Broken Clocks,26,20,39,,,,
21,up,Brent Faiyaz,Rehab (Winter In Paris),25,13,49,,,,
22,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),16,16,3,,,,
23,up,Queen Naija,Lie To Me (feat. Lil Durk),23,2,17,,,,
24,up,SZA,The Weekend,28,20,61,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),27,1,47,79,2020-03-08,73,2020-03-15
26,up,Brent Faiyaz,Clouded,31,8,51,,,,
27,down,Jazmine Sullivan,Lost One,19,19,6,,,,
28,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),36,4,64,95,2019-11-17,95,2019-11-17
29,up,Daniel Caesar,Best Part (feat. H.E.R.),33,13,64,,,,
30,up,The Weeknd,Heartless,34,1,61,22,2019-12-01,5,2019-12-08
31,up,Bryson Tiller,Outta Time (feat. Drake),32,1,17,64,2020-10-11,64,2020-10-11
32,up,Brent Faiyaz,Trust,39,7,50,,,,
33,up,Yung Baby Tate,I Am (feat. Flo Milli),83,23,2,,,,
34,down,Ari Lennox,Ari's Tale,24,24,3,,,,
35,up,SZA,Drew Barrymore,35,32,4,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,41,2,44,100,2020-03-29,55,2020-04-05
37,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,2,64,79,2019-11-10,77,2019-11-17
38,up,Doja Cat,Say So,53,2,60,100,2020-02-02,6,2020-05-03
39,up,Bryson Tiller,Exchange,47,4,64,,,,
40,down,Jazmine Sullivan,Antoinette's Tale,22,22,3,,,,
41,up,The Weeknd,The Hills,44,9,63,,,,
42,up,Miguel,Sure Thing,48,3,22,,,,
43,up,Summer Walker,Body,45,5,64,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),58,4,56,99,2020-04-12,91,2020-04-19
45,down,Tink,Bottom Bitch,40,14,5,,,,
46,down,Jazmine Sullivan,The Other SIde,30,30,3,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),51,15,62,,,,
48,up,J. Cole,Work Out,50,9,58,,,,
49,down,Jazmine Sullivan,Donna's Tale,29,29,3,,,,
50,up,H.E.R.,Slide (feat. YG),55,7,64,,,,
51,down,SZA,Garden (Say It Like Dat),49,39,8,,,,
52,up,Summer Walker & Usher,Come Thru,52,3,64,91,2019-11-10,74,2019-12-01
53,down,Tink,CAP,42,15,5,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,2,55,,,,
55,up,Childish Gambino,Redbone,59,12,64,,,,
56,down,Khalid,Better,54,13,64,,,,
57,up,The Weeknd,Call Out My Name,60,13,64,,,,
58,up,Brent Faiyaz,Been Away,63,4,51,,,,
59,down,SZA,Supermodel,57,49,10,,,,
60,up,Khalid,Location,70,28,64,,,,
61,down,Brent Faiyaz,F**k the World (Summer in London),56,10,51,,,,
62,up,Bryson Tiller,Don't,65,3,64,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),66,8,57,,,,
64,up,Jhené Aiko,Sativa (feat. Swae Lee),69,4,61,,,,
65,up,Jhené Aiko,On the Way (feat. Mila J),68,5,28,,,,
66,up,Khalid,Talk,74,19,64,86,2019-10-06,86,2019-10-06
67,up,Khalid,Young Dumb & Broke,75,28,64,,,,
68,up,Joji,SLOW DANCING IN THE DARK,81,22,63,,,,
69,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],61,11,27,,,,
70,up,Usher & Alicia Keys,My Boo,78,5,36,,,,
71,up,The Weeknd,Die For You,73,3,28,,,,
72,up,Mario,Let Me Love You,84,32,55,,,,
73,down,Kehlani,Toxic,71,3,46,,,,
74,up,Kehlani,Can I (feat. Tory Lanez),79,1,38,79,2020-05-17,79,2020-05-17
75,down,Queen Naija,Pack Lite,62,5,27,,,,
76,down,Chloe x Halle,Do It,72,6,37,,,,
77,-,Keyshia Cole,Love,-,12,4,,,,
78,-,Ashanti,235 (2:35 I Want You),-,34,1,,,,
79,down,The Weeknd,Acquainted,77,35,56,,,,
80,down,Jhené Aiko,P*$$Y Fairy (OTW),76,2,47,,,,
81,down,Teyana Taylor,Bare Wit Me,67,32,31,,,,
82,down,Jazmine Sullivan,Rashida's Tale,37,37,3,,,,
83,down,Jazmine Sullivan,Precious' Tale,38,38,3,,,,
84,up,dvsn,He Said (feat. Miguel),87,84,2,,,,
85,down,Giveon,Stuck On You,80,12,17,,,,
86,-,Khalid & Disclosure,Know Your Worth,-,7,48,66,2020-02-09,39,2020-02-16
87,down,Jhené Aiko,Triggered (freestyle),86,6,64,,,,
88,down,Jazmine Sullivan,Amanda's Tale,43,43,3,,,,
89,up,6LACK,Pretty Little Fears (feat. J. Cole),93,52,46,,,,
90,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,31,58,,,,
91,-,Mooski,Track Star,-,3,1,88,2021-04-18,88,2021-04-18
92,down,Chris Brown,Heat (feat. Gunna),88,8,64,,,,
93,down,Kehlani,Change Your Life (feat. Jhené Aiko),82,4,38,,,,
94,-,Keyshia Cole,I Should Have Cheated,-,92,3,,,,
95,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,93,3,,,,
96,-,Ashanti,Rock Wit U (Awww Baby),-,96,1,,,,
97,-,TLC,No Scrubs,-,30,32,,,,
98,up,Tory Lanez,The Take (feat. Chris Brown),100,2,63,65,2019-11-24,65,2019-11-24
99,down,Miguel,Adorn,90,39,17,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
