Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,4,39,2021-01-03,8,2021-01-10
2,up,Chris Brown & Young Thug,Go Crazy,2,1,37,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Streets,30,2,5,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Save Your Tears,7,3,18,80,2020-03-22,1,2021-03-21
5,up,Jazmine Sullivan,Pick Up Your Feelings,12,5,9,,,,
6,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),24,6,2,,,,
7,down,The Weeknd,Blinding Lights,3,1,60,94,2019-12-01,1,2020-03-01
8,up,Jazmine Sullivan,On It (feat. Ari Lennox),50,8,2,,,,
9,down,H.E.R.,Damage,5,3,13,,,,
10,down,SZA,Hit Different (feat. Ty Dolla $ign),4,2,20,48,2020-09-13,48,2020-09-13
11,up,Jazmine Sullivan,Put It Down,62,11,2,,,,
12,down,Brent Faiyaz,Dead Man Walking,6,3,18,,,,
13,up,Jazmine Sullivan,Bodies (Intro),68,13,2,,,,
14,down,Chris Brown,No Guidance (feat. Drake),8,1,63,34,2019-10-06,34,2019-10-06
15,down,Giveon,Like I Want You,9,8,26,,,,
16,up,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),73,16,2,,,,
17,down,VEDO,You Got It,10,2,21,71,2020-09-27,67,2020-10-04
18,down,Giveon,Still Your Best,11,8,16,,,,
19,up,Jazmine Sullivan,Lost One,76,19,5,,,,
20,down,Ella Mai,Not Another Love Song,14,10,16,,,,
21,down,SZA,Love Galore (feat. Travis Scott),16,11,61,,,,
22,up,Jazmine Sullivan,Antoinette's Tale,74,22,2,,,,
23,down,Queen Naija,Lie To Me (feat. Lil Durk),17,2,16,,,,
24,up,Ari Lennox,Ari's Tale,86,24,2,,,,
25,down,Brent Faiyaz,Rehab (Winter In Paris),13,13,48,,,,
26,down,SZA,Broken Clocks,21,20,38,,,,
27,down,Jhené Aiko,B.S. (feat. H.E.R.),15,1,46,79,2020-03-08,73,2020-03-15
28,down,SZA,The Weekend,20,20,60,,,,
29,up,Jazmine Sullivan,Donna's Tale,80,29,2,,,,
30,up,Jazmine Sullivan,The Other SIde,83,30,2,,,,
31,down,Brent Faiyaz,Clouded,18,8,50,,,,
32,down,Bryson Tiller,Outta Time (feat. Drake),19,1,16,64,2020-10-11,64,2020-10-11
33,down,Daniel Caesar,Best Part (feat. H.E.R.),22,13,63,,,,
34,down,The Weeknd,Heartless,28,1,60,22,2019-12-01,5,2019-12-08
35,down,SZA,Drew Barrymore,32,32,3,,,,
36,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,4,63,95,2019-11-17,95,2019-11-17
37,up,Jazmine Sullivan,Rashida's Tale,85,37,2,,,,
38,up,Jazmine Sullivan,Precious' Tale,90,38,2,,,,
39,down,Brent Faiyaz,Trust,31,7,49,,,,
40,down,Tink,Bottom Bitch,26,14,4,,,,
41,down,PARTYNEXTDOOR,BELIEVE IT,29,2,43,100,2020-03-29,55,2020-04-05
42,down,Tink,CAP,27,15,4,,,,
43,up,Jazmine Sullivan,Amanda's Tale,92,43,2,,,,
44,down,The Weeknd,The Hills,35,9,62,,,,
45,down,Summer Walker,Body,25,5,63,,,,
46,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,2,63,79,2019-11-10,77,2019-11-17
47,down,Bryson Tiller,Exchange,39,6,63,,,,
48,down,Miguel,Sure Thing,34,3,21,,,,
49,down,SZA,Garden (Say It Like Dat),44,39,7,,,,
50,down,J. Cole,Work Out,37,9,57,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),40,15,61,,,,
52,down,Summer Walker & Usher,Come Thru,41,3,63,91,2019-11-10,74,2019-12-01
53,down,Doja Cat,Say So,47,2,59,100,2020-02-02,6,2020-05-03
54,down,Khalid,Better,43,13,63,,,,
55,down,H.E.R.,Slide (feat. YG),45,7,63,,,,
56,down,Brent Faiyaz,F**k the World (Summer in London),38,10,50,,,,
57,down,SZA,Supermodel,49,49,9,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),64,4,55,99,2020-04-12,91,2020-04-19
59,down,Childish Gambino,Redbone,54,12,63,,,,
60,down,The Weeknd,Call Out My Name,53,13,63,,,,
61,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],57,11,26,,,,
62,down,Queen Naija,Pack Lite,48,5,26,,,,
63,down,Brent Faiyaz,Been Away,42,4,50,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,54,,,,
65,down,Bryson Tiller,Don't,55,3,63,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),63,8,56,,,,
67,down,Teyana Taylor,Bare Wit Me,51,32,30,,,,
68,down,Jhené Aiko,On the Way (feat. Mila J),36,5,27,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),61,4,60,,,,
70,down,Khalid,Location,59,28,63,,,,
71,down,Kehlani,Toxic,52,3,45,,,,
72,down,Chloe x Halle,Do It,46,6,36,,,,
73,up,The Weeknd,Die For You,75,3,27,,,,
74,down,Khalid,Talk,66,19,63,86,2019-10-06,86,2019-10-06
75,down,Khalid,Young Dumb & Broke,65,28,63,,,,
76,down,Jhené Aiko,P*$$Y Fairy (OTW),58,2,46,,,,
77,down,The Weeknd,Acquainted,72,35,55,,,,
78,down,Usher & Alicia Keys,My Boo,70,5,35,,,,
79,down,Kehlani,Can I (feat. Tory Lanez),67,1,37,79,2020-05-17,79,2020-05-17
80,down,Giveon,Stuck On You,71,12,16,,,,
81,down,Joji,SLOW DANCING IN THE DARK,79,22,62,,,,
82,down,Kehlani,Change Your Life (feat. Jhené Aiko),60,4,37,,,,
83,-,Yung Baby Tate,I Am (feat. Flo Milli),-,23,1,,,,
84,up,Mario,Let Me Love You,91,32,54,,,,
85,down,Summer Walker & PARTYNEXTDOOR,My Affection,69,3,24,,,,
86,down,Jhené Aiko,Triggered (freestyle),82,6,63,,,,
87,-,dvsn,He Said (feat. Miguel),-,84,1,,,,
88,down,Chris Brown,Heat (feat. Gunna),84,8,63,,,,
89,down,Bryson Tiller,Sorrows,88,6,16,,,,
90,-,Miguel,Adorn,-,39,16,,,,
91,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),87,31,57,,,,
92,down,Chris Brown & Young Thug,City Girls,78,32,23,,,,
93,up,6LACK,Pretty Little Fears (feat. J. Cole),93,52,45,,,,
94,down,6LACK,Long Nights,77,9,21,,,,
95,-,Yung Bleu,You’re Mines Still (feat. Drake),-,45,3,91,2020-10-25,80,2021-02-21
96,down,SZA,Doves In the Wind (feat. Kendrick Lamar),95,90,3,,,,
97,down,Khalid,Eleven (Remix) [feat. Summer Walker],89,57,32,,,,
98,up,Summer Walker & Drake,Girls Need Love (Remix),98,13,61,,,,
99,up,The Weeknd,After Hours,99,2,20,37,2020-02-23,22,2020-03-01
100,up,Tory Lanez,The Take (feat. Chris Brown),100,2,62,65,2019-11-24,65,2019-11-24
