Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Heartless,1,1,4,22,2019-12-01,5,2019-12-08
2,up,Chris Brown,No Guidance (feat. Drake),3,1,7,34,2019-10-06,34,2019-10-06
3,down,The Weeknd,Blinding Lights,2,1,4,94,2019-12-01,1,2020-03-01
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,2,7,79,2019-11-10,77,2019-11-17
5,up,Summer Walker & Usher,Come Thru,6,3,7,91,2019-11-10,74,2019-12-01
6,down,Tory Lanez & T-Pain,Jerry Sprunger,5,1,7,85,2019-11-10,34,2019-11-24
7,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),7,4,7,95,2019-11-17,95,2019-11-17
8,up,Chris Brown,Heat (feat. Gunna),9,8,7,,,,
9,down,Summer Walker,Body,8,5,7,,,,
10,up,H.E.R.,Slide (feat. YG),14,7,7,,,,
11,down,PARTYNEXTDOOR,Loyal (feat. Drake),10,8,4,90,2019-11-24,42,2019-12-01
12,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),12,6,7,,,,
13,down,Jhené Aiko,None of Your Concern (feat. Big Sean),11,4,6,81,2019-11-24,81,2019-11-24
14,up,Summer Walker,Playing Games,15,8,7,,,,
15,down,Tory Lanez,The Take (feat. Chris Brown),13,2,6,65,2019-11-24,65,2019-11-24
16,up,Summer Walker,Drunk Dialing...LODT,16,7,7,,,,
17,up,Summer Walker & Drake,Girls Need Love (Remix),18,13,7,,,,
18,up,Kaash Paige,Love Songs,19,17,7,,,,
19,up,Khalid,Better,22,13,7,,,,
20,up,Summer Walker,Over It,20,9,7,,,,
21,up,Doja Cat,Say So,92,2,3,100,2020-02-02,6,2020-05-03
22,down,Summer Walker,Tonight,21,12,7,,,,
23,up,Khalid,Talk,25,19,7,86,2019-10-06,86,2019-10-06
24,down,Summer Walker & PARTYNEXTDOOR,Just Might,23,14,7,,,,
25,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,17,8,5,,,,
26,down,Summer Walker,Potential,24,11,7,,,,
27,down,Summer Walker & 6LACK,Like It,26,15,7,,,,
28,up,Summer Walker,Nobody Else,29,18,7,,,,
29,up,Doja Cat & Tyga,Juicy,35,13,7,,,,
30,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),27,5,6,95,2019-11-24,95,2019-11-24
31,up,Summer Walker,Anna Mae,32,19,7,,,,
32,down,Summer Walker,Fun Girl,30,16,7,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),36,13,7,,,,
34,down,Summer Walker,Me,31,17,7,,,,
35,down,Kehlani,You Know Wassup,28,24,5,,,,
36,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),37,31,7,,,,
37,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),40,11,7,,,,
38,down,Khalid,Up All Night,33,17,6,,,,
39,down,Summer Walker,Off of You,34,20,7,,,,
40,down,The Weeknd,Call Out My Name,39,13,7,,,,
41,up,Khalid,Location,44,28,7,,,,
42,up,Bryson Tiller,Exchange,49,5,7,,,,
43,up,Bryson Tiller,Don't,46,3,7,,,,
44,down,Tory Lanez,Yessirr,38,9,6,,,,
45,down,Ali Gatie,It's You,42,30,7,41,2019-10-06,35,2019-10-27
46,down,Jhené Aiko,Triggered (freestyle),45,6,7,,,,
47,up,Khalid,Young Dumb & Broke,48,28,7,,,,
48,up,Donny Hathaway,This Christmas,77,6,4,,,,
49,up,Joji,SLOW DANCING IN THE DARK,51,22,7,,,,
50,down,Tory Lanez,Still Waiting (feat. Trey Songz),43,14,6,,,,
51,up,J. Cole,Work Out,52,9,4,,,,
52,up,Ella Mai,Trip,56,44,7,,,,
53,up,Doja Cat,Juicy,59,25,7,,,,
54,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),41,7,6,,,,
55,down,The Weeknd,The Hills,53,9,6,,,,
56,up,SZA,Love Galore (feat. Travis Scott),58,11,7,,,,
57,up,The Weeknd,Acquainted,63,35,7,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),60,15,7,,,,
59,up,Childish Gambino,Redbone,64,12,7,,,,
60,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],54,17,6,,,,
61,down,The Weeknd,Starboy (feat. Daft Punk),55,8,5,,,,
62,down,Tory Lanez,Broken Promises,50,11,6,,,,
63,up,SZA,The Weekend,67,20,7,,,,
64,up,Aretha Franklin,Winter Wonderland,90,48,3,,,,
65,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),57,12,6,,,,
66,up,Miguel,Sky Walker (feat. Travis Scott),71,45,7,,,,
67,down,Tory Lanez,The Cry (feat. Mario),61,20,6,,,,
68,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),62,21,6,,,,
69,down,Jessie Reyez & 6LACK,Imported,68,47,7,,,,
70,up,6LACK,Pretty Little Fears (feat. J. Cole),73,52,7,,,,
71,up,Jhené Aiko,Sativa (feat. Swae Lee),72,4,7,,,,
72,up,Doja Cat,Candy,78,34,7,,,,
73,down,Mahalia,What You Did (feat. Ella Mai),69,43,7,,,,
74,up,Alicia Keys,Show Me Love (feat. Miguel),74,60,5,,,,
75,up,Mario,Let Me Love You,79,32,6,,,,
76,down,PARTYNEXTDOOR,The News,47,18,5,,,,
77,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),65,15,6,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,76,66,7,,,,
79,down,Jacquees,Risk It All (feat. Tory Lanez),66,18,7,,,,
80,down,Tory Lanez,The Fargo Splash (feat. Ludacris),70,16,6,,,,
81,-,Roy Woods,Drama (feat. Drake),-,51,1,,,,
82,up,Jacquees,Your Peace (feat. Lil Baby),82,42,7,,,,
83,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,53,6,,,,
84,up,Ella Mai,Boo'd Up,98,57,7,,,,
85,-,Miguel,Adorn (Mixed),-,73,1,,,,
86,up,Khalid,8TEEN,87,58,5,,,,
87,up,Khalid & Normani,Love Lies,99,76,6,,,,
88,down,The Weeknd,Die For You,85,3,3,,,,
89,-,Chris Brown,Indigo,-,56,4,,,,
90,down,Tory Lanez,If You Gotta... (feat. Fabolous),75,25,6,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,2,,,,
92,up,Summer Walker,Girls Need Love,97,10,2,,,,
93,down,KAYTRANADA,10% (feat. Kali Uchis),84,84,2,,,,
94,down,KAYTRANADA,Go DJ (feat. SiR),89,89,2,,,,
95,down,KAYTRANADA,The Worst In Me (feat. Tinashe),91,91,2,,,,
96,down,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],80,24,6,,,,
97,down,K. Michelle,The Rain,86,29,7,,,,
98,-,Alicia Keys,If I Ain't Got You,-,43,1,,,,
99,-,Luh Kel,Wrong,-,75,4,,,,
100,-,Usher & Alicia Keys,My Boo,-,5,2,,,,
