Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Daye,Over,1,1,31,,,,
2,up,Muni Long,Hrs and Hrs,3,1,22,,,,
3,up,SZA,I Hate U,4,1,24,,,,
4,up,Tems,Free Mind,8,1,21,,,,
5,up,The Weeknd,Blinding Lights,6,1,129,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,No Guidance (feat. Drake),7,1,132,34,2019-10-06,34,2019-10-06
7,up,Ella Mai,DFMU,37,5,16,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,123,,,,
9,down,GIVĒON,Lie Again,2,2,3,,,,
10,up,The Weeknd,Die For You,10,3,96,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,63,6,2021-03-14,2,2021-05-09
12,-,Tems,Higher,-,2,1,,,,
13,up,SZA,Good Days,13,1,73,39,2021-01-03,8,2021-01-10
14,down,Summer Walker,No Love,12,1,28,,,,
15,up,J. Cole,Work Out,20,9,126,,,,
16,-,Ella Mai,How (feat. Roddy Ricch),-,16,1,,,,
17,down,Doja Cat,Streets,15,2,74,27,2021-01-24,7,2021-03-07
18,-,Muni Long,Pain,-,18,1,,,,
19,-,Davido,Stand Strong (feat. The Samples),-,19,1,,,,
20,up,Queen Naija & Big Sean,Hate Our Love,28,4,15,,,,
21,up,Childish Gambino,Redbone,21,12,132,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,28,,,,
23,down,The Weeknd,The Hills,16,9,131,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,3,56,76,2021-04-25,2,2021-05-02
25,up,Chris Brown & Young Thug,Go Crazy,36,1,106,98,2020-05-31,13,2020-08-16
26,up,Miguel,Sure Thing,29,3,90,,,,
27,down,The Weeknd,Save Your Tears,24,3,87,80,2020-03-22,1,2021-03-21
28,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,69,37,2021-02-21,8,2021-03-21
29,down,Daniel Caesar,Get You (feat. Kali Uchis),23,15,130,,,,
30,up,TLC,No Scrubs,49,30,93,,,,
31,up,SZA,Love Galore (feat. Travis Scott),31,11,130,,,,
32,up,Khalid,Young Dumb & Broke,40,28,132,,,,
33,up,Childish Gambino,Me and Your Mama,35,10,6,,,,
34,down,Kehlani,track 12,5,5,3,,,,
35,down,Bryson Tiller,Exchange,34,4,132,,,,
36,down,Steve Lacy,Dark Red,30,12,41,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),32,8,125,,,,
38,up,SZA,Broken Clocks,42,20,107,,,,
39,up,SZA,The Weekend,44,20,129,,,,
40,up,Khalid,Better,46,13,132,,,,
41,up,Khalid,Location,45,28,132,,,,
42,down,Bryson Tiller,Don't,38,3,132,,,,
43,up,Capella Grey,Gyalis,90,1,51,,,,
44,up,Jhené Aiko,Sativa (feat. Swae Lee),51,4,129,,,,
45,up,Mario,Let Me Love You,53,32,118,,,,
46,up,T-Pain,Bartender (feat. Akon),70,31,42,,,,
47,down,Brent Faiyaz,Trust,43,7,118,,,,
48,-,Ella Mai,Didn't Say (feat. Latto),-,48,1,,,,
49,up,Muni Long,Time Machine,57,7,16,,,,
50,up,Ari Lennox,Pressure,66,13,36,,,,
51,up,Kali Uchis,telepatía,52,4,65,27,2021-02-28,6,2021-03-28
52,up,Doja Cat,Say So,67,2,128,100,2020-02-02,6,2020-05-03
53,up,Usher,Love In This Club (feat. Young Jeezy),59,4,6,,,,
54,up,Summer Walker,Constant B******t,64,9,28,,,,
55,up,H.E.R.,Damage,58,3,82,,,,
56,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),69,4,8,,,,
57,down,The Weeknd,Call Out My Name,50,13,132,,,,
58,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),54,4,132,95,2019-11-17,95,2019-11-17
59,up,Miguel,Adorn,63,39,83,,,,
60,down,GIVĒON,For Tonight,41,2,34,,,,
61,up,Khalid,Talk,71,19,121,86,2019-10-06,86,2019-10-06
62,down,Daniel Caesar,Best Part (feat. H.E.R.),48,13,132,,,,
63,down,Brent Faiyaz,Clouded,61,8,119,,,,
64,-,Ella Mai,Not Another Love Song,-,64,1,,,,
65,-,Ella Mai,A Mess (feat. Lucky Daye),-,65,1,,,,
66,down,Kehlani,up at night (feat. Justin Bieber),9,9,7,,,,
67,up,Summer Walker,Insane,72,3,28,,,,
68,-,Ella Mai,Leave You Alone,-,45,3,,,,
69,up,Muni Long,Another,87,27,5,,,,
70,-,Ella Mai,Trying,-,70,1,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),60,35,30,,,,
72,up,The Weeknd,Can't Feel My Face,89,30,22,,,,
73,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),74,2,132,79,2019-11-10,77,2019-11-17
74,up,Usher & Alicia Keys,My Boo,93,5,88,,,,
75,-,Jay Sean,Down (feat. Lil Wayne),-,70,30,,,,
76,up,Chris Brown,Under the Influence,81,1,14,,,,
77,down,Brent Faiyaz,Dead Man Walking,68,3,87,,,,
78,up,Summer Walker,Body,79,5,131,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),100,4,103,99,2020-04-12,91,2020-04-19
80,up,Jhené Aiko,B.S. (feat. H.E.R.),83,1,108,79,2020-03-08,73,2020-03-15
81,up,Alicia Keys,If I Ain't Got You,94,43,60,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,22,63,,,,
83,up,SZA,Garden (Say It Like Dat),86,39,46,,,,
84,down,PARTYNEXTDOOR,Break From Toronto,75,48,44,,,,
85,-,Tems,Found (feat. Brent Faiyaz),-,8,25,,,,
86,down,Summer Walker,Toxic (feat. Lil Durk),84,6,28,,,,
87,up,Summer Walker,Unloyal,92,7,28,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,17,,,,
89,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,53,75,,,,
90,up,John Legend,All of Me,91,73,35,,,,
91,down,The Weeknd,Out of Time,62,4,19,,,,
92,-,Fantasia,When I See U,-,74,9,,,,
93,up,Summer Walker,Reciprocate,97,5,28,,,,
94,-,Miguel,Sky Walker (feat. Travis Scott),-,45,66,,,,
95,-,Chris Brown,WE (Warm Embrace),-,13,6,,,,
96,-,Summer Walker & Usher,Come Thru,-,3,116,91,2019-11-10,74,2019-12-01
97,-,Estelle,American Boy (feat. Kanye West),-,84,17,,,,
98,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,71,5,,,,
99,down,Brent Faiyaz,Rehab (Winter In Paris),85,13,117,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,31,101,,,,
