Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Take a Chance On Me,1,1,64,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,31,,,,
3,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),4,1,70,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),11,4,38,,,,
5,-,Daisy,"Upp O Ner, Ner O Upp",-,5,1,,,,
6,up,Nils Landgren Funk Unit,Thank You for the Music,10,3,50,,,,
7,up,Monica & Carl-Axel Dominique,Sommarpärlor,12,7,29,,,,
8,-,BADBADNOTGOOD,Take What’s Given,-,2,9,,,,
9,-,Lonnie Smith,Sweet Honey Wine,-,9,1,,,,
10,-,Chet Baker,I Fall In Love Too Easily,-,10,1,,,,
11,-,Quincy Jones,Razzamatazz,-,11,12,,,,
12,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,213,,,,
13,-,Natalie Cole,Route 66,-,8,16,,,,
14,-,Molife,Shell Fish,-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,139,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,51,,,,
17,-,Ernie K-Doe,Mother-in-Law,-,4,4,,,,
18,down,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,112,,,,
19,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,14,,,,
20,up,Vikingarna,Tiotusen Röda Rosor,24,1,32,,,,
21,-,Etta James,Something's Got a Hold on Me,-,2,27,,,,
22,down,Nils Landgren Funk Unit,When All Is Said and Done,5,5,27,,,,
23,-,Louis Prima,Buona Sera (Remastered),-,5,9,,,,
24,-,Chantilly Lace,The Big Bopper,-,2,10,,,,
25,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,9,11,,,,
26,-,Jan Johansson,Visa Från Utanmyra,-,1,63,,,,
27,down,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),8,7,15,,,,
28,-,Nina Simone,Here Comes the Sun,-,3,31,,,,
