Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,222,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,227,,,,
3,up,The Bellamy Brothers,Best of the Best,3,1,220,,,,
4,up,Johnny Cash,Out Among the Stars,4,1,239,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,2,104,,,,
6,up,Dixie Chicks,Top of the World Tour (Live),7,3,236,,,,
7,up,Kris Kristofferson,The Essential Kris Kristofferson,8,3,232,,,,
8,up,Alan Jackson,34 Number Ones,9,4,228,,,,
9,down,Beyoncé,COWBOY CARTER,6,1,13,,,,
10,up,Taylor Swift,Fearless (Taylor's Version),10,2,160,1,2021-04-11,1,2021-04-11
11,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,11,6,231,,,,
12,up,Faith Hill,The Hits,12,6,239,,,,
13,up,Lady Antebellum,Need You Now,13,1,240,,,,
14,up,Dolly Parton,Ultimate Dolly Parton,14,8,235,,,,
15,up,LeAnn Rimes,You Light Up My Life,15,9,237,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,16,1,237,,,,
17,up,The Ghost Rider Orchestra,The Greatest Western Themes,31,10,228,,,,
18,up,Dixie Chicks,The Essential Dixie Chicks,23,17,236,,,,
19,down,Carrie Underwood,Carnival Ride,17,11,239,,,,
20,down,Tim McGraw,Number One Hits,18,10,240,,,,
21,up,Dolly Parton,The Very Best of Dolly Parton,39,6,203,,,,
22,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,19,12,238,,,,
23,down,Willie Nelson,To All the Girls...,20,16,233,,,,
24,down,Blake Shelton,Based On a True Story... (Deluxe Version),21,12,238,,,,
25,up,Johnny Cash,At Folsom Prison (Live),34,15,157,,,,
26,down,Home Free,Crazy Life,24,18,239,,,,
27,down,Carrie Underwood,Blown Away,25,19,239,,,,
28,down,Various Artists,"Oh Brother, Where Art Thou?",26,14,208,,,,
29,down,Brad Paisley,American Saturday Night,27,23,151,,,,
30,-,Chris Stapleton,Starting Over,-,5,53,75,2020-11-01,14,2020-11-22
31,up,Luke Combs,Fathers & Sons,33,31,2,,,,
32,-,Zach Top,Cold Beer & Country Music,-,32,1,,,,
33,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,33,1,,,,
34,up,Blake Shelton,If I'm Honest,36,17,135,,,,
35,up,Lynn Anderson,All-Time Greatest Hits: Lynn Anderson (Re-Recorded Versions),40,34,20,,,,
36,down,Blake Shelton,Reloaded: 20 #1 Hits,28,28,39,,,,
37,-,ジョン・デンバー,Rocky Mountain High,-,37,1,,,,
38,-,Dasha,What Happens Now?,-,36,2,,,,
39,-,Carrie Underwood,Greatest Hits: Decade #1,-,32,11,,,,
40,-,Tennessee Ernie Ford,Sixteen Tons,-,40,1,,,,
41,-,Garth Brooks Tribute,Garth Brooks Hits - A Tribute Album,-,41,1,,,,
42,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,42,168,,,,
43,-,Lady Antebellum,Ocean,-,15,22,71,2019-11-17,54,2019-12-01
44,down,Taylor Swift,Red (Deluxe Version),42,1,177,,,,
45,down,Kelsey Hickman,Lights Out - EP,41,41,2,,,,
