Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,240,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,239,,,,
3,up,Joe Bonamassa,Blues of Desperation,3,2,238,,,,
4,up,Slash,Orgy of the Damned,4,2,5,,,,
5,up,Michal Prokop,Poprvé naposledy,5,3,236,,,,
6,up,Joe Bonamassa,Different Shades of Blue,6,4,240,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),7,3,238,,,,
8,up,Joe Bonamassa,Beacon Theatre (Live from New York),8,4,237,,,,
9,-,Joanne Shaw Taylor,Heavy Soul,-,9,1,,,,
10,down,Beth Hart & Joe Bonamassa,Black Coffee,9,4,238,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,38,4,232,,,,
12,down,Buddy Guy,Born To Play Guitar,10,7,240,,,,
13,down,Beth Hart & Joe Bonamassa,Seesaw,12,8,240,,,,
14,up,Hugh Laurie,Didn't It Rain,15,7,240,,,,
15,up,Jimi Hendrix,Blues,16,6,239,,,,
16,up,Buddy Guy,Rhythm & Blues,17,5,240,,,,
17,up,Joe Bonamassa,Dust Bowl,18,13,240,,,,
18,up,Joe Bonamassa,Sloe Gin,19,10,240,,,,
19,up,Joe Bonamassa,Blues Deluxe,20,7,240,,,,
20,up,Rag'n'Bone Man,Bluestown,22,12,240,,,,
21,up,Buddy Guy,The Blues Is Alive and Well,23,11,240,,,,
22,up,Chris Rea,Blue Guitars - A Collection of Songs,24,10,240,,,,
23,up,Joe Bonamassa,Royal Tea,26,3,188,,,,
24,up,Gary Moore,Still Got the Blues,27,6,235,,,,
25,up,Joe Bonamassa,Redemption,28,14,240,,,,
26,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,29,22,240,,,,
27,up,Keb' Mo',Bluesamericana,30,23,240,,,,
28,up,Joe Bonamassa,Live from the Royal Albert Hall,31,7,240,,,,
29,up,Keb' Mo',Keb' Mo',32,13,239,,,,
30,up,Buddy Guy,Living Proof,33,26,240,,,,
31,up,Joe Bonamassa,Had to Cry Today,34,15,240,,,,
32,up,Joe Bonamassa,Time Clocks,35,3,137,,,,
33,up,Justin Johnson,Drivin' It Down,36,7,159,,,,
34,up,Tedeschi Trucks Band,Made Up Mind,37,31,237,,,,
35,up,Joe Bonamassa,You & Me,39,32,240,,,,
36,up,Otis Taylor,Respect the Dead,40,14,240,,,,
37,up,Buddy Guy,The Blues Don't Lie,41,4,86,,,,
38,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",42,11,158,,,,
39,up,The Rolling Stones,Blue & Lonesome,43,1,240,,,,
40,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",44,11,238,,,,
41,up,The Blues Brothers,Briefcase Full of Blues,45,17,239,,,,
42,up,Luboš Andršt,One Man Blues (Best Of),46,8,240,,,,
43,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,47,11,239,,,,
44,-,Junior Wells & Buddy Guy,Live At Cotati Cabaret 1984,-,44,1,,,,
45,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),48,8,235,,,,
46,up,Albert Cummings,Feel So Good,49,38,240,,,,
47,up,Robert Johnson,King of the Delta Blues Singers,50,16,240,,,,
48,down,Mance Lipscomb,Presenting Mance Lipscomb,21,21,2,,,,
49,up,MY BABY,Shamanaid,51,12,240,,,,
50,up,Joe Bonamassa,The Ballad of John Henry,52,23,240,,,,
51,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),53,12,240,,,,
52,up,Buddy Guy,Bring 'Em In / Skin Deep,54,17,236,,,,
53,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,55,11,201,,,,
54,up,Nina Simone,Sings the Blues,56,16,240,,,,
55,up,米弟華特,Hard Again,57,14,133,,,,
56,up,Taj Mahal,The Essential Taj Mahal,58,18,237,,,,
57,up,The Black Keys,Delta Kream,59,4,133,43,2021-05-16,43,2021-05-16
58,-,Michal Prokop,Poprve Naposledy,-,53,211,,,,
59,down,Various Artists,Blues Ballads,13,7,6,,,,
60,down,Dos Diavolos,Sírásó,11,11,3,,,,
61,down,Blodwyn Pig,Ahead Rings Out (2006 Remaster),14,14,3,,,,
62,down,Blodwyn Pig,All Said And Done,25,25,3,,,,
