Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,2,1,91,,,,
2,-,Coldzy,MEDICINE,-,2,1,,,,
3,up,BLACKPINK,THE ALBUM,3,1,188,13,2020-10-04,2,2020-10-11
4,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
5,-,WayV,Give Me That - The 5th Mini Album - EP,-,5,1,,,,
6,up,Taylor Swift,Lover,9,2,224,7,2019-10-06,3,2019-10-20
7,up,Adele,30,36,1,130,,,,
8,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,11,1,150,,,,
9,up,Hoàng Thuỳ Linh,Hoàng,12,1,224,,,,
10,down,SUHO,1 to 3 - The 3rd Mini Album,6,6,2,,,,
11,down,CHEN,DOOR - The 4th Mini Album - EP,4,4,2,,,,
12,up,Girls' Generation,FOREVER 1 - The 7th Album,13,1,94,,,,
13,-,Charli XCX,BRAT,-,13,1,,,,
14,up,BLACKPINK,SQUARE UP - EP,17,11,214,,,,
15,up,EXO,EXIST - The 7th Album,19,1,48,,,,
16,up,NewJeans,NewJeans 1st EP 'New Jeans',16,1,89,,,,
17,up,Taylor Swift,folklore,20,1,195,3,2020-07-26,1,2020-08-02
18,-,AKMU,LOVE EPISODE - EP,-,18,1,,,,
19,up,Uyên Linh,Portrait,22,13,223,,,,
20,up,Ed Sheeran,÷ (Deluxe),78,9,220,78,2019-10-06,36,2020-01-05
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,8,,,,
22,up,Lady Gaga,Chromatica,23,3,200,72,2020-05-24,1,2020-06-07
23,-,BIGBANG,MADE,-,1,231,,,,
24,up,V,Layover - EP,25,1,40,,,,
25,-,Adele,25,-,1,219,26,2019-10-06,20,2020-01-05
26,up,BLACKPINK,SQUARE TWO - EP,28,11,222,,,,
27,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,33,2,211,34,2020-03-08,21,2020-03-15
28,down,aespa,Savage - The 1st Mini Album - EP,24,1,129,,,,
29,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,13,229,72,2019-10-06,26,2019-11-03
30,up,Céline Dion,My Love - Essential Collection,43,16,220,,,,
31,down,RM,"Right Place, Wrong Person",5,5,3,,,,
32,up,Taylor Swift,Midnights,37,2,84,,,,
33,up,BAEKHYUN,Delight - The 2nd Mini Album,40,1,198,13,2020-05-31,13,2020-05-31
34,-,Mỹ Tâm,Tâm 9,-,1,221,,,,
35,up,Taylor Swift,evermore,42,2,168,6,2020-12-13,1,2020-12-20
36,up,G-DRAGON,One of a Kind - EP,44,7,173,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,4,8,,,,
38,up,AMEE,dreAMEE,39,2,190,,,,
39,down,G-DRAGON,KWON JI YONG - EP,8,2,222,,,,
40,up,WENDY,Like Water - The 1st Mini Album - EP,46,1,143,38,2021-04-11,38,2021-04-11
41,down,NewJeans,How Sweet - EP,7,7,3,,,,
42,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),47,14,229,23,2019-10-06,12,2021-01-31
43,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',49,2,104,,,,
44,up,Taylor Swift,Midnights (3am Edition),51,1,77,,,,
45,-,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,-,1,112,,,,
46,down,BLACKPINK,KILL THIS LOVE - EP,10,2,229,,,,
47,up,Charlie Puth,Nine Track Mind,53,20,227,,,,
48,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,54,2,85,,,,
49,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,58,1,107,,,,
50,-,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",-,1,183,,,,
51,up,LINKIN PARK,One More Light,55,20,219,,,,
52,up,NCT DREAM,Hello Future - The 1st Album Repackage,91,1,144,,,,
53,-,"音药配方, 一衫衿, 苍冰 & Zss",《难寻》网剧原声带 - EP,-,53,1,,,,
54,up,Red Velvet,Queendom - The 6th Mini Album - EP,60,1,142,,,,
55,up,NCT DREAM,Hot Sauce - The 1st Album,92,1,143,6,2021-05-16,6,2021-05-16
56,down,Jimin,FACE - EP,15,1,55,,,,
57,down,Jung Kook,GOLDEN,14,1,32,,,,
58,down,Taylor Swift,Fearless (Taylor's Version),32,2,153,1,2021-04-11,1,2021-04-11
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),21,1,131,,,,
60,up,EXO-SC,1 Billion Views - The 1st Album,65,1,196,51,2020-07-19,51,2020-07-19
61,down,RPT MCK,99%,30,1,63,,,,
62,up,TAEYANG,Down to Earth - EP,62,1,58,,,,
63,down,BTS,Proof,31,1,97,,,,
64,down,TAEYEON,INVU - The 3rd Album,41,2,111,,,,
65,down,Hoàng Thùy Linh,LINK,29,1,91,,,,
66,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,66,1,137,17,2021-04-04,17,2021-04-04
67,down,aespa,MY WORLD - The 3rd Mini Album - EP,27,1,55,,,,
68,-,George Davidson,My Heart Will Go On,-,68,1,,,,
69,-,Various Artists,Night Slugs Classix Remixed,-,69,1,,,,
70,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,140,,,,
71,-,Rain relax,Rain and Thunder Sounds,-,71,1,,,,
72,-,Kep1er,Kep1going On,-,72,1,,,,
73,down,Vũ Cát Tường,Stardom,70,20,215,,,,
