Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,BLACKPINK,BORN PINK,2,1,94,,,,
3,up,BLACKPINK,THE ALBUM,3,1,191,13,2020-10-04,2,2020-10-11
4,-,Kim Jae Joong,FLOWER GARDEN,-,4,1,,,,
5,up,BIGBANG,MADE,5,1,234,,,,
6,up,Adele,25,6,1,222,26,2019-10-06,20,2020-01-05
7,up,Taylor Swift,Lover,8,2,227,7,2019-10-06,3,2019-10-20
8,down,NewJeans,Supernatural - Single,7,7,2,,,,
9,up,G-DRAGON,KWON JI YONG - EP,82,2,224,,,,
10,up,BLACKPINK,KILL THIS LOVE - EP,10,2,232,,,,
11,down,Adele,30,9,1,133,,,,
12,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,11,1,153,,,,
13,down,Mỹ Tâm,Tâm 9,12,1,224,,,,
14,-,TEMPEST,TEMPEST Voyage - EP,-,1,8,,,,
15,down,Hoàng Thuỳ Linh,Hoàng,13,1,227,,,,
16,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,16,1,,,,
17,down,Jimin,FACE - EP,16,1,58,,,,
18,down,Adele,21,14,6,222,29,2019-10-06,11,2019-10-20
19,down,Girls' Generation,FOREVER 1 - The 7th Album,15,1,97,,,,
20,down,Taylor Swift,folklore,19,1,198,3,2020-07-26,1,2020-08-02
21,down,BLACKPINK,SQUARE UP - EP,17,11,217,,,,
22,down,EXO,EXIST - The 7th Album,18,1,51,,,,
23,down,Uyên Linh,Portrait,20,13,226,,,,
24,down,Ed Sheeran,÷ (Deluxe),23,9,223,78,2019-10-06,36,2020-01-05
25,up,BLACKPINK,SQUARE TWO - EP,27,11,225,,,,
26,down,Lady Gaga,Chromatica,24,3,203,72,2020-05-24,1,2020-06-07
27,down,aespa,Armageddon - The 1st Album,21,1,5,,,,
28,up,Céline Dion,My Love - Essential Collection,32,16,223,,,,
29,down,NewJeans,NewJeans 1st EP 'New Jeans',26,1,92,,,,
30,down,V,Layover - EP,22,1,43,,,,
31,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",25,1,186,,,,
32,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,29,2,214,34,2020-03-08,21,2020-03-15
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,1,11,,,,
34,down,BTS,Proof,31,1,100,,,,
35,down,Hoàng Thùy Linh,LINK,33,1,94,,,,
36,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,13,232,72,2019-10-06,26,2019-11-03
37,up,G-DRAGON,One of a Kind - EP,42,7,176,,,,
38,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
39,down,NAYEON,NA,4,4,3,,,,
40,down,Taylor Swift,Midnights,35,2,87,,,,
41,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,4,11,,,,
42,down,BAEKHYUN,Delight - The 2nd Mini Album,36,1,201,13,2020-05-31,13,2020-05-31
43,down,Taylor Swift,evermore,37,2,171,6,2020-12-13,1,2020-12-20
44,up,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,47,1,115,,,,
45,down,TAEYEON,INVU - The 3rd Album,41,2,113,,,,
46,down,aespa,Savage - The 1st Mini Album - EP,38,1,132,,,,
47,down,AMEE,dreAMEE,43,2,193,,,,
48,down,WENDY,Like Water - The 1st Mini Album - EP,44,1,146,38,2021-04-11,38,2021-04-11
49,down,aespa,MY WORLD - The 3rd Mini Album - EP,40,1,58,,,,
50,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),45,14,232,23,2019-10-06,12,2021-01-31
51,down,Taylor Swift,Midnights (3am Edition),39,1,80,,,,
52,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',46,2,107,,,,
53,up,Taylor Swift,1989 (Taylor's Version),53,3,35,,,,
54,down,Charlie Puth,Nine Track Mind,49,20,230,,,,
55,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,50,2,88,,,,
56,down,LINKIN PARK,One More Light,51,20,222,,,,
57,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,52,1,110,,,,
58,down,NCT DREAM,Hello Future - The 1st Album Repackage,55,1,147,,,,
59,down,Red Velvet,Queendom - The 6th Mini Album - EP,57,1,145,,,,
60,down,RM,Indigo,54,1,79,,,,
61,-,Taylor Swift,Fearless (Taylor's Version),-,2,154,1,2021-04-11,1,2021-04-11
62,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,2,66,,,,
63,down,D.O.,공감 (Empathy) - The 1st Mini Album,59,1,143,,,,
64,down,NCT DREAM,Hot Sauce - The 1st Album,60,1,146,6,2021-05-16,6,2021-05-16
65,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,64,1,36,,,,
66,down,TAEYANG,Down to Earth - EP,62,1,61,,,,
67,down,EXO-SC,1 Billion Views - The 1st Album,61,1,199,51,2020-07-19,51,2020-07-19
68,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,58,1,140,17,2021-04-04,17,2021-04-04
69,-,Shiki,Lặng,-,69,1,,,,
70,up,Taylor Swift,folklore (deluxe version),73,1,73,9,2020-08-23,3,2021-03-21
71,-,Sam Ryder,The Sun’s Gonna Rise - EP,-,71,1,,,,
72,-,CHUU,Strawberry Rush - EP,-,72,1,,,,
73,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,73,1,,,,
74,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,1,25,,,,
75,-,Lâm Nhật Tiến,Giữa Hai Mùa Mưa Nắng,-,75,1,,,,
76,down,Vũ Cát Tường,Stardom,65,20,218,,,,
77,-,Kiss,Destroyer (45th Anniversary Super Deluxe),-,77,1,,,,
78,-,5BER1 & Kriss Ngo,một kiếp bôn ba - EP,-,78,1,,,,
79,-,Wynter Gordon,With the Music I Die (Deluxe Version),-,79,1,,,,
80,-,SN Music Education,"Suzuki Violin Book 1 Piano Accompaniments, Pt. III: Allegretto to Gossec Gavotte",-,80,1,,,,
81,-,Naughty By Nature,Naughty by Nature,-,81,1,,,,
82,-,SN Music Education,"Suzuki Violin Book 1 Piano Accompaniments, Pt. II: Lightly Row to Perpetual Motion",-,82,1,,,,
83,-,SN studio,"Suzuki Violin Book 1 Piano Accompaniments, Pt. I: Twinkles",-,83,1,,,,
84,-,Gorky Park,Moscow Calling,-,84,1,,,,
85,-,Ice Cube,The Predator,-,85,1,,,,
86,-,TEMPEST,THE CALM BEFORE THE STORM - EP,-,1,8,,,,
87,-,Fatboy Slim,You've Come a Long Way Baby,-,87,1,,,,
88,-,Various Artists,Club Classics Best Ever,-,88,1,,,,
89,-,Ice Cube,Greatest Hits,-,89,1,,,,
90,-,Red Velvet,‘The ReVe Festival’ Finale - EP,-,1,204,14,2019-12-29,14,2019-12-29
91,-,Ice Cube,At tha Movies - EP,-,91,1,,,,
92,-,Ice Cube,"Laugh Now, Cry Later",-,92,1,,,,
93,-,Jung Kook,GOLDEN,-,1,33,,,,
94,-,SOOBIN,BẬT NÓ LÊN,-,94,1,,,,
95,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,10,9,,,,
96,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,132,,,,
97,-,TEMPEST,"It’s ME, It's WE - EP",-,1,21,,,,
98,down,BIGBANG,Alive,63,4,87,,,,
99,down,Charlie Puth,Voicenotes,67,19,221,,,,
100,down,NCT DREAM,Glitch Mode - The 2nd Album,69,1,99,,,,
